"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","NOVATOS","1073749526","2a PROVA CLASSIFICATÓRIA - PNK","Race","2020-12-11 13:55:00 UTC","2020-12-11 14:03:16 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"JOAO ANTONIO V. JORGE","1","1","114","FASP","3","2","","","","0","9","466.045","9","51.017","86.653","85.372","11.052","0","BRAVAR"," - "
"LUCAS N. SANTOS FECURY","2","1","  5","FAEM","7","1","0.538","","0.538","0","9","466.583","5","51.044","86.608","85.274","11.052","0","THUNDER"," CEUMA/MZ RACING "
"ANDRÉ L. DE NOVAES","3","1"," 25","FMA","1","1","0.232","","0.770","0","9","466.815","9","50.884","86.88","85.231","11.052","0","KART MINI"," - "
"NICHOLAS MONTEIRO","4","2","  9","FASP","4","3","2.661","","3.431","3.431","9","469.476","9","51.131","86.46","84.748","11.052","0","BRAVAR"," VITROLIFE "
"BRUNO SILVA F. DE SOUZA","5","3"," 47","FASP","2","1","0.216","","3.647","3.647","9","469.692","7","50.762","87.089","84.709","11.052","0","KART MINI"," SERVLOT, MINI, RBC, LUPORINI, GARAGE BURGER, LAGOA AUTOMATICOS "
"MARCO A. ADAS REZEK","6","4"," 15","FASP","10","7","1.572","","5.219","5.219","9","471.264","8","50.927","86.807","84.427","11.052","0","BRAVAR"," - "
"KAIO DIAS DE ASSUNCAO","7","5"," 99","FASP","9","6","0.092","","5.311","5.311","9","471.356","4","51.344","86.102","84.41","11.052","0","THUNDER"," MADCENTRO "
"JOÃO A. CARVALHO TESSER","8","6"," 29","FASP","13","9","3.012","","8.323","8.323","9","474.368","8","51.126","86.469","83.874","11.052","0","THUNDER"," RESSET "
"CESAR AUGUSTO KONZEN","9","1"," 26","FAEMT","14","1","1.337","","9.660","0","9","475.705","4","51.689","85.527","83.638","11.052","0","KART MINI"," BINHO RACING "
"ARTHUR DE MELLO NIGRO","10","1"," 34","FPRA","11","1","0.362","","10.022","0","9","476.067","9","51.234","86.286","83.575","11.052","0","BIREL"," - "
"JOAO PEDRO DA GRAÇA SA","11","7"," 21","FASP","8","5","2 Laps","","2 Laps","2 Laps","7","368.6","7","51.226","86.3","83.954","8.596","0","THUNDER"," BETO CAR PEÇAS E SERVIÇO "
"JOAO F. GUERRERO COSTA","12","8"," 98","FASP","12","8","8.069","","2 Laps","2 Laps","7","376.669","5","51.437","85.946","82.156","8.596","0","KART MINI"," - "
"IAN ALMEIDA DE MELLO","13","9"," 19","FASP","5","4","6 Laps","","8 Laps","8 Laps","1","54.116","1","53.981","81.895","81.691","1.228","0","KART MINI"," ALPE EMPRESARIAL / BRASILREG / HOSPITAL DE AMOR "
"FELIPE LUTEREK TOZZO","14","1"," 57","FAUESC","6","1","1 Lap","","9 Laps","0","0","0.822","0","0.0","0.0","0.0","0.0","0","BRAVAR"," KIAN ILUMINAÇÃO "
