"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749524","3a PROVA CLASSIFICATÓRIA - PMK","Race","2020-12-11 21:55:00 UTC","2020-12-11 22:03:26 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ENZO DONATO MACEDO","1","1"," 28","FAUGO","1","1","","","","0","7","430.617","4","61.149","72.296","71.863","8.596","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"MATHEUS F. RAMALHO","2","1","181","FASP","2","1","0.595","","0.595","0","7","431.212","5","60.611","72.937","71.764","8.596","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"JOÃO PAULO  BONADIMAN","3","1","  7","FAEES","4","1","4.418","","5.013","0","7","435.63","4","61.067","72.393","71.036","8.596","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"BERNARDO M LEAL","4","1","128","FPEA","10","1","1.367","","6.380","0","7","436.997","4","61.127","72.322","70.814","8.596","0","KART MINI"," - ","B.LEAL"
"FELIPE F. SANCHES","5","2"," 16","FASP","7","3","0.018","","6.398","5.803","7","437.015","4","61.169","72.272","70.811","8.596","0","BIREL"," - ","F.SANCHES"
"LUIZ G. KANASHIRO GOMES","6","1"," 42","FAUESC","6","1","1.038","","7.436","0","7","438.053","4","61.08","72.377","70.644","8.596","0","KART MINI","NAUTICLASS ","L.GOMES"
"NICOLAS BENINCA GUTH","7","2","211","FAUESC","8","2","0.107","","7.543","0.107","7","438.16","4","60.911","72.578","70.626","8.596","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"MATEUS S. MARTIN","8","3","118","FASP","3","2","0.124","","7.667","7.072","7","438.284","3","60.546","73.016","70.606","8.596","0","KART MINI"," RXM ","M.MARTIN"
"RAPHAEL R. GEBARA","9","2","  8","FAEES","5","2","0.118","","7.785","2.772","7","438.402","4","60.511","73.058","70.587","8.596","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"BERNARDO F. S. MOTTER","10","1","193","FPRA","9","1","1.395","","9.180","0","7","439.797","6","61.016","72.453","70.363","8.596","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"MURILO SANTOS PARREIRA","11","1","119","FAERJ","12","1","1.560","","10.740","0","7","441.357","6","61.114","72.337","70.115","8.596","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"DAVI SANCHES GRACIA","12","4"," 25","FASP","11","4","4.435","","15.175","14.58","7","445.792","4","61.679","71.674","69.417","8.596","0","BIREL"," - ","D.GRACIA"
"PIETRO C. CORBACHO","13","3","111","FAEES","13","3","0.803","","15.978","10.965","7","446.595","3","61.81","71.522","69.292","8.596","0","BIREL"," SRT ","P.CORBACHO"
