"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485881","SÊNIOR B","1073749529","2a PROVA CLASSIFICATÓRIA - PSKB","Race","2020-12-11 14:20:00 UTC","2020-12-11 14:29:51 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"TIAGO H. K. BARRANCOS","1","1","299","FASP","2","1","","","","0","10","518.751","6","51.184","86.371","85.22","12.28","0","BRAVAR"," REDE TEXAS "
"RAFAEL SILVA MANSUR","2","1"," 79","FPRA","1","1","0.775","","0.775","0","10","519.526","7","51.348","86.095","85.093","12.28","0","KART MINI"," CARGOLIFT "
"JOAQUIM LUIS C. FILHO","3","2"," 16","FASP","3","2","0.700","","1.475","1.475","10","520.226","6","51.028","86.635","84.978","12.28","0","TECHSPEED"," EXTREME MOTORSPORT "
"MARIO H. AOKI BRANDINI","4","3","122","FASP","7","5","3.112","","4.587","4.587","10","523.338","9","51.596","85.681","84.473","12.28","0","TECHSPEED"," - "
"SYLVIO CORRÊA NETO","5","4"," 77","FASP","9","6","0.380","","4.967","4.967","10","523.718","6","51.566","85.731","84.412","12.28","0","KART MINI"," SWE ENGENHARIA E CONSTRUÇÕES "
"CARLOS A. MURARI JR","6","2","150","FPRA","10","3","5.511","","10.478","9.703","10","529.229","5","52.251","84.607","83.533","12.28","0","THUNDER"," AGUAJATO "
"MATEUS BRESSAN CORREA","7","3","137","FPRA","8","2","1.238","","11.716","10.941","10","530.467","4","52.018","84.986","83.338","12.28","0","BIREL"," - "
"JEAN CARLOS B. SILVA","8","5"," 22","FASP","14","9","1.176","","12.892","12.892","10","531.643","8","52.225","84.649","83.154","12.28","0","BRAVAR"," COLORMAQ "
"MUNIR ABOISSA","9","6","  8","FASP","13","8","2.444","","15.336","15.336","10","534.087","8","52.437","84.307","82.773","12.28","0"
"LEO R. ROLAND LINO","10","7","  3","FASP","12","7","0.799","","16.135","16.135","10","534.886","9","52.286","84.55","82.649","12.28","0","THUNDER"," - "
"CELSO FIALHO","11","1","  7","FAMS","16","1","5.623","","21.758","0","10","540.509","5","52.918","83.541","81.79","12.28","0","BRAVAR"," FIATEC "
"CARLOS H. CUNHA MOURA","12","1","103","FPARN","5","1","7.022","","28.780","0","10","547.531","7","51.358","86.078","80.741","12.28","0","TECHSPEED"," FABRICA/GNOX "
"LÉO NAKATA","13","8","  2","FASP","15","10","1.863","","30.643","30.643","10","549.394","4","53.397","82.791","80.467","12.28","0","KART MINI"," MOBPLUS/BETTER PET "
"GUSTAVO B. REY","14","9"," 11","FASP","6","4","0.140","","30.783","30.783","10","549.534","9","51.52","85.807","80.446","12.28","0","KART MINI"," - "
"MATTEO PETRICCIONE JR","15","10"," 10","FASP","4","3","24.149","","54.932","54.932","10","573.683","3","52.178","84.725","77.06","12.28","0","BRAVAR"," SENDO SEGUROS / PLATINA MATERIAIS ELÉTRICOS / MPS "
"MARCELO M. ARRUDA","16","1"," 80","FAUESC","11","1","6 Laps","","6 Laps","0","4","215.341","4","52.371","84.413","82.117","4.912","0","TECHSPEED"," - "
