"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749485","TREINO DE AQUECIMENTO - PMK","Practice","2020-12-10 18:54:00 UTC","2020-12-10 19:03:24 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"ENZO DONATO MACEDO","1","1"," 28","FAUGO","1","1","","","","0","10","604.469","7","59.5","74.299","73.135","12.28","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA "
"RAPHAEL R. GEBARA","2","1","  8","FAEES","12","2","0.167","","0.167","0","10","649.555","10","59.667","74.091","68.059","12.28","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS "
"LUIZ G. KANASHIRO GOMES","3","1"," 42","FAUESC","10","2","0.002","","0.169","0","4","278.485","4","59.669","74.089","63.498","4.912","0","KART MINI","NAUTICLASS "
"MATHEUS F. RAMALHO","4","1","181","FASP","7","3","0.061","","0.230","0","10","636.519","8","59.73","74.013","69.453","12.28","0","KART MINI"," MINI E D2 MOTORS "
"MATEUS S. MARTIN","5","2","118","FASP","8","4","0.060","","0.290","0.711","10","637.23","6","59.79","73.939","69.375","12.28","0","KART MINI"," RXM "
"BERNARDO F. S. MOTTER","6","1","193","FPRA","11","1","0.257","","0.547","0","10","648.25","10","60.047","73.622","68.196","12.28","0","KART MINI"," ONCOMEDI - OESTE PARANÁ "
"JOÃO PAULO  BONADIMAN","7","2","  7","FAEES","13","","0.135","","0.682","11.188","8","660.743","6","60.182","73.457","53.525","9.824","0","BIREL BRAVAR"," - "
"MURILO SANTOS PARREIRA","8","1","119","FAERJ","5","1","0.104","","0.786","0","10","621.126","4","60.286","73.33","71.174","12.28","0","BRAVAR"," RIO DIESEL "
"NICOLAS BENINCA GUTH","9","2","211","FAUESC","9","1","0.175","","0.961","6:09.005","10","647.49","9","60.461","73.118","68.276","12.28","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM "
"BERNARDO M LEAL","10","1","128","FPEA","3","1","0.343","","1.304","0","10","621.058","4","60.804","72.706","71.182","12.28","0","KART MINI"," - "
"FELIPE F. SANCHES","11","3"," 16","FASP","4","1","0.072","","1.376","0 Laps","10","621.368","4","60.876","72.62","71.146","12.28","0","BIREL"," - "
"DAVI SANCHES GRACIA","12","4"," 25","FASP","6","2","0.299","","1.675","0 Laps","10","627.426","10","61.175","72.265","70.459","12.28","0","BIREL"," - "
"PIETRO C. CORBACHO","13","3","111","FAEES","2","1","0.740","","2.415","0 Laps","10","635.571","8","61.915","71.401","69.556","12.28","0","BIREL"," SRT "
