"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","CODASUR","1073749506","2a PROVA CLASSIFICATÓRIA - CODASUR","Race","2020-12-11 12:45:00 UTC","2020-12-11 12:56:25 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"ANDRE NICASTRO","1","1"," 28","FADF","1","1","","","","0","12","585.921","11","48.362","91.411","90.541","14.736","0","TONY KART "," TONY KART / MG TIRES "
"OLIN VIEIRA GALLI","2","1","  4","FAUESC","7","1","2.536","","2.536","0","12","588.457","9","48.434","91.275","90.15","14.736","0","CRG "," CRG, DTR, MG PNEUS "
"GABRIEL CREPALDI","3","1","  7","FASP","2","1","0.378","","2.914","0","12","588.835","11","48.73","90.72","90.092","14.736","0","BRAVAR "," ARTEMIDIA / IMPRESSOS STORE "
"JOAQUIM JUNQUEIRA","4","1"," 10","FAEM","3","1","0.205","","3.119","0","12","589.04","9","48.63","90.907","90.061","14.736","0","BRAVAR","NEW RACING/MITAG"
"JOAO R. QUEIROZ VIEIRA","5","1","119","FAT","12","1","1.090","","4.209","0","12","590.13","12","48.295","91.537","89.895","14.736","0","MINI "," - "
"BRUNO S. PIEROZAN","6","2"," 12","FASP","5","2","1.354","","5.563","2.649","12","591.484","7","48.794","90.601","89.689","14.736","0","TONY KART ","ADRENALINE MOTORSPORTS "
"ALLAN MARTINS CROCE","7","3"," 61","FASP","18","6","0.105","","5.668","2.754","12","591.589","5","48.601","90.961","89.673","14.736","0","CRG ","- "
"ALAIN MICHELL SISDELI","8","1","212","FPARN","10","1","0.574","","6.242","0","12","592.163","10","48.747","90.689","89.586","14.736","0","TECHSPEED "," TECHSPEED "
"MURILO FIORE DE BARCELLOS","9","1"," 25","FPRA","4","1","3.112","","9.354","0","12","595.275","6","48.765","90.655","89.118","14.736","0"," THUNDER "," THUNDER "
"ENRICO RACHID DE LUCCA","10","4"," 53","FASP","8","3","0.066","","9.420","6.506","12","595.341","6","48.704","90.769","89.108","14.736","0","MINI "," - "
