"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749541","TREINO DE AQUECIMENTO - PJK","Practice","2020-12-12 13:00:00 UTC","2020-12-12 13:08:18 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO H. R. CLEROT","1","1"," 69","FADF","22","4","","","","0","12","653.536","12","50.188","88.085","81.173","14.736","0","TONY KART"," CFBANK / POOL ","P.CLEROT"
"SAMUEL CRUZ","2","1"," 17","FPRA","26","","0.265","","0.265","0","7","441.1","7","50.453","87.622","70.156","8.596","0","THUNDER"," THUNDER CELLSHOP ","S.CRUZ"
"GABRIEL BONILHA","3","2","117","FPRA","6","1","0.061","","0.326","2:13.26","11","574.36","7","50.514","87.516","84.666","13.508","0","BRAVAR"," - ","G.BONILHA"
"LUCAS STAICO","4","1"," 11","FMA","2","1","0.026","","0.352","0","12","622.506","11","50.54","87.471","85.219","14.736","0","TONY KART"," - ","L.STAICO"
"CADU BONINI","5","3","  3","FPRA","27","","0.038","","0.390","1:43.574","5","544.674","5","50.578","87.406","40.582","6.14","0","TONY KART"," AVIA LUBRISINT ","C.BONINI"
"GABRIEL GOMEZ","6","1"," 78","FASP","19","6","0.007","","0.397","0","8","449.451","8","50.585","87.393","78.688","9.824","0","CRG "," CRG/DTR/DDIRANI COACH ","G.GOMEZ"
"LUCAS DA SILVA MENDES","7","1","165","FAEMT","24","1","0.041","","0.438","0","11","627.233","9","50.626","87.323","77.529","13.508","0","THUNDER"," TUBE ","L.MENDES"
"VINICIUS TESSARO","8","2"," 30","FADF","21","3","0.093","","0.531","1 Lap","11","603.775","6","50.719","87.163","80.541","13.508","0","THUNDER"," FARELO MIX ","V.TESSARO"
"FELIPE TANAKA PRIETO","9","1"," 16","FPARN","8","1","0.096","","0.627","0","12","648.246","12","50.815","86.998","81.836","14.736","0","THUNDER "," A CASA DO CONSTRUTOR/ A FORMULA ATIVA ","F.PRIETO"
"VINICIUS COSTA MERCEZ","10","1","198","FAUGO","23","2","0.002","","0.629","0","11","614.231","7","50.817","86.995","79.17","13.508","0","BRAVAR"," KLARO CERVEJARIA ","V.MERCEZ"
