"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749543","TREINO DE AQUECIMENTO - PJMK","Practice","2020-12-12 13:15:00 UTC","2020-12-12 13:22:36 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ALFREDINHO IBIAPINA","1","1","  8","FPRA","9","1","","","","0","12","628.913","10","50.779","87.06","84.351","14.736","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"ENZO BELTRAO NIENKOTTER","2","1"," 14","FAUESC","4","2","0.042","","0.042","0","12","630.552","12","50.821","86.988","84.132","14.736","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
"FIRÁS FAHS","3","2","  3","FPRA","28","","0.051","","0.093","18.848","5","647.761","5","50.872","86.9","34.124","6.14","0"," BRAVAR "," - ","F.FAHS"
"LUCA S.S. NEUENSCHWANDER","4","1"," 88","FASP","6","4","0.041","","0.134","0","12","631.729","11","50.913","86.83","83.975","14.736","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"GABRIEL KOENIGKAN","5","1","  7","FADF","17","3","0.017","","0.151","0","7","389.476","7","50.93","86.801","79.454","8.596","0"," BRAVAR "," - ","G.KOENIGKAN"
"MATEUS C. DE FARIA","6","2","145","FASP","1","1","0.074","","0.225","5.989","12","637.718","10","51.004","86.676","83.187","14.736","0","KART MINI"," - ","M.FARIA"
"HEITOR DALL AGNOL","7","2","227","FADF","21","4","0.058","","0.283","4:24.115","12","653.591","12","51.062","86.577","81.166","14.736","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"PEDRO LINS","8","3"," 26","FADF","26","","0.025","","0.308","3:46.663","9","616.139","4","51.087","86.535","64.575","11.052","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"AKYU DE LARA MYASAVA","9","3"," 18","FPRA","15","2","0.012","","0.320","5 Laps","7","388.294","4","51.099","86.514","79.696","8.596","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"LUCAS MOURA DE CASTRO","10","1"," 15","FMA","10","1","0.019","","0.339","0","12","633.203","12","51.118","86.482","83.78","14.736","0"," BRAVAR "," - ","L.CASTRO"
"EDUARDO PALU DE ARAUJO","11","2","127","FAUESC","2","1","0.033","","0.372","0 Laps","12","627.593","4","51.151","86.426","84.529","14.736","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"WAGNER E. O. SANTILLI","12","3","505","FASP","3","2","0.068","","0.440","0 Laps","12","631.279","12","51.219","86.312","84.035","14.736","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
"ETHAN NOBELS","13","4","129","FASP","11","5","0.008","","0.448","3.978","12","635.707","10","51.227","86.298","83.45","14.736","0"," BRAVAR "," - ","E.NOBELS"
"GABRIEL MOURA","14","3","386","FAUESC","22","3","0.009","","0.457","7 Laps","5","298.055","5","51.236","86.283","74.161","6.14","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"GABRIEL A.G. DE LEMOS","15","4"," 11","FADF","8","2","0.060","","0.517","4:06.921","12","636.397","10","51.296","86.182","83.359","14.736","0"," BRAVAR "," ATIVA ","G.LEMOS"
"GIOVANE GARCIA CREPALDI","16","5","147","FASP","16","8","0.020","","0.537","4 Laps","8","443.904","6","51.316","86.149","79.671","9.824","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ARTUR R. LEMOS HOFF","17","5"," 17","FADF","7","1","0.081","","0.618","1:31.589","9","481.065","7","51.397","86.013","82.706","11.052","0","KART MINI"," PAI ","A.HOFF"
"ALVARO YOON CHO","18","6"," 21","FASP","20","9","0.065","","0.683","1 Lap","11","611.819","11","51.462","85.904","79.482","13.508","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
"MIGUEL P. LEONARDI","19","7","114","FASP","5","3","0.038","","0.721","2 Laps","10","620.013","10","51.5","85.841","71.302","12.28","0","KART MINI"," - ","M.LEONARDI"
"NICOLLAS LORETTI","20","1","118","FAERJ","14","1","","","0.721","0","11","593.423","9","51.5","85.841","81.946","13.508","0"," BRAVAR "," BANKPAY ","N.LORETTI"
"CAIO DE PAULA LACERDA","21","1"," 48","FAUGO","19","1","0.007","","0.728","0","12","652.632","8","51.507","85.829","81.286","14.736","0","KART MINI"," - ","C.LACERDA"
"VASCO M. CARVALHO PEDRO","22","8"," 93","FASP","13","7","0.238","","0.966","17.661","12","649.39","12","51.745","85.434","81.691","14.736","0","KART MINI"," - ","V.PEDRO"
"LUCAS MEDEIROS SILVA","23","6","  5","FADF","27","","0.083","","1.049","3:44.717","6","614.193","5","51.828","85.298","43.186","7.368","0","KART MINI"," - ","L.SILVA"
"PIETRO ALMEIDA NALESSO","24","2"," 23","FAERJ","18","2","0.001","","1.050","54.083","9","647.506","9","51.829","85.296","61.447","11.052","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"GABRIEL SANO","25","9","405","FASP","24","","0.019","","1.069","7 Laps","5","402.358","5","51.848","85.265","54.936","6.14","0","KART MINI"," - ","G.SANO"
"FELIPE GALVÃO FALK","26","1"," 27","FPEA","25","","2.193","","3.262","0","2","252.792","2","54.041","81.805","34.976","2.456","0","KART MINI"," - ","F.FALK"
"GUSTAVO C. GALVAO","27","1","188","FAEM","23","1","3.042","","6.304","0","4","269.001","3","57.083","77.445","65.737","4.912","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"FILIPPO FIORENTINO","28","10","135","FASP","12","6","0.689","","6.993","11 Laps","1","69.254","1","57.772","76.521","63.835","1.228","0","THUNDER"," - ","F.FIORENTINO"
