"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749469","TREINO DE AQUECIMENTO - F4G","Practice","2020-12-10 18:41:00 UTC","2020-12-10 18:48:39 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","24","","","","","0","9","595.608","9","54.869","80.57","66.801","11.052","0","THUNDER"," THUNDER "
"GUILHERME PEIXOTO","2","1"," 99","FASP","27","","0.002","","0.002","0","10","652.406","7","54.871","80.567","67.761","12.28","0","THUNDER"," THUNDER "
"DIGAO SOARES","3","1","311","FGA","15","1","0.085","","0.087","0","10","608.415","9","54.956","80.443","72.661","12.28","0","TECHSPEED"
"BRENO YGOR G. MONTEIRO","4","1"," 59","FAUGO","19","1","0.024","","0.111","0","10","608.343","5","54.98","80.407","72.67","12.28","0","TECHSPEED"," ACADEMIA DE PILOTOS "
"FREDERICO B. N. COELHO","5","2","  2","FASP","28","","0.035","","0.146","2 Laps","8","544.289","4","55.015","80.356","64.977","9.824","0","THUNDER"," SCUDERIA MARCELINO "
"DANILLO W M RAMALHO","6","3","118","FASP","26","","0.010","","0.156","2 Laps","8","544.855","4","55.025","80.342","64.91","9.824","0","KART MINI"," MINI "
"RAFAEL PRADA","7","1"," 10","FAUESC","25","","0.069","","0.225","0","9","600.14","4","55.094","80.241","66.297","11.052","0","THUNDER"," - "
"ANDRE F. A. CASTRO","8","4","101","FASP","16","9","0.186","","0.411","2 Laps","8","499.873","5","55.28","79.971","70.751","9.824","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY "
"GABRIEL PENA CARRER","9","5"," 17","FASP","31","","0.011","","0.422","1 Lap","9","603.841","6","55.291","79.955","65.89","11.052","0","THUNDER"," VISTO LOCAÇOES "
"JÚLIO CÉSAR ZANOTTI","10","1","212","FPARN","32","","0.045","","0.467","0","8","548.047","6","55.336","79.89","64.532","9.824","0","BRAVAR"," DMD SOLUTIONS "
