"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749519","TREINO DE AQUECIMENTO - PJMK","Practice","2020-12-11 17:43:00 UTC","2020-12-11 17:49:59 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"PEDRO LINS","1","1"," 26","FADF","9","1","","","","0","12","643.789","11","50.768","87.078","82.402","14.736","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"MATEUS C. DE FARIA","2","1","145","FASP","1","1","0.142","","0.142","0","10","524.079","8","50.91","86.836","84.354","12.28","0","KART MINI"," - ","M.FARIA"
"ALFREDINHO IBIAPINA","3","1","  8","FPRA","23","2","0.031","","0.173","0","11","622.572","11","50.941","86.783","78.11","13.508","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"GABRIEL KOENIGKAN","4","2","  7","FADF","12","3","0.016","","0.189","4 Laps","8","458.195","7","50.957","86.755","77.186","9.824","0"," BRAVAR "," - ","G.KOENIGKAN"
"EDUARDO PALU DE ARAUJO","5","1","127","FAUESC","24","","0.077","","0.266","0","10","611.25","10","51.034","86.625","72.324","12.28","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"GABRIEL MOURA","6","2","386","FAUESC","19","1","0.105","","0.371","6.649","11","617.899","10","51.139","86.447","78.7","13.508","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"NICOLLAS LORETTI","7","1","118","FAERJ","11","2","0.053","","0.424","0","12","647.164","5","51.192","86.357","81.972","14.736","0"," BRAVAR "," BANKPAY ","N.LORETTI"
"ETHAN NOBELS","8","2","129","FASP","28","","","","0.424","1:38.048","6","622.127","4","51.192","86.357","42.636","7.368","0"," BRAVAR "," - ","E.NOBELS"
"HEITOR DALL AGNOL","9","3","227","FADF","16","5","0.051","","0.475","1 Lap","11","610.477","11","51.243","86.271","79.657","13.508","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"GIOVANE GARCIA CREPALDI","10","3","147","FASP","21","9","0.004","","0.479","1:36.942","11","621.021","6","51.247","86.265","78.305","13.508","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"WAGNER E. O. SANTILLI","11","4","505","FASP","2","2","0.108","","0.587","1:24.115","11","608.194","10","51.355","86.083","79.956","13.508","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
"CAIO DE PAULA LACERDA","12","1"," 48","FAUGO","15","1","0.042","","0.629","0","11","612.114","8","51.397","86.013","79.444","13.508","0","KART MINI"," - ","C.LACERDA"
"AKYU DE LARA MYASAVA","13","2"," 18","FPRA","26","","0.002","","0.631","5 Laps","6","608.566","4","51.399","86.009","43.586","7.368","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"FIRÁS FAHS","14","3","  3","FPRA","20","1","0.021","","0.652","2 Laps","9","516.708","7","51.42","85.974","77.001","11.052","0"," BRAVAR "," - ","F.FAHS"
"GABRIEL A.G. DE LEMOS","15","4"," 11","FADF","14","4","0.083","","0.735","1 Lap","11","608.95","10","51.503","85.836","79.857","13.508","0"," BRAVAR "," ATIVA ","G.LEMOS"
"LUCAS MOURA DE CASTRO","16","1"," 15","FMA","27","","0.005","","0.740","0","6","616.007","5","51.508","85.827","43.059","7.368","0"," BRAVAR "," - ","L.CASTRO"
"ARTUR R. LEMOS HOFF","17","5"," 17","FADF","10","2","0.063","","0.803","3 Laps","9","494.48","6","51.571","85.723","80.463","11.052","0","KART MINI"," PAI ","A.HOFF"
"MIGUEL P. LEONARDI","18","5","114","FASP","4","4","0.003","","0.806","1:53.716","12","637.795","11","51.574","85.718","83.177","14.736","0","KART MINI"," - ","M.LEONARDI"
