"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485878","F4 GRADUADO","1073749471","1a PROVA CLASSIFICATÓRIA - F4G","Race","2020-12-10 22:35:00 UTC","2020-12-10 22:46:34 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MURILO FIORE  BARCELLOS","1","1"," 25","FPRA","1","1","","","","0","10","560.92","9","55.422","79.766","78.813","12.28","0","THUNDER"," THUNDER ","M.BARCELLOS"
"FREDERICO B. N. COELHO","2","1","  2","FASP","2","1","1.116","","1.116","0","10","562.036","9","55.456","79.717","78.657","12.28","0","THUNDER"," SCUDERIA MARCELINO ","F.COELHO"
"DIGAO SOARES","3","1","311","FGA","6","1","0.088","","1.204","0","10","562.124","9","55.284","79.965","78.645","12.28","0","TECHSPEED","D.SOARES"
"GUILHERME PEIXOTO","4","2"," 99","FASP","5","3","0.147","","1.351","0.235","10","562.271","5","55.405","79.791","78.624","12.28","0","THUNDER"," THUNDER ","G.PEIXOTO"
"DANILLO W M RAMALHO","5","3","118","FASP","13","8","0.133","","1.484","0.368","10","562.404","5","55.176","80.122","78.605","12.28","0","KART MINI"," MINI ","D.RAMALHO"
"RAFAEL PRADA","6","1"," 10","FAUESC","4","1","0.213","","1.697","0","10","562.617","9","55.23","80.043","78.576","12.28","0","THUNDER"," - ","R.PRADA"
"BRENO YGOR G. MONTEIRO","7","1"," 59","FAUGO","7","1","1.406","","3.103","0","10","564.023","4","55.591","79.524","78.38","12.28","0","TECHSPEED"," ACADEMIA DE PILOTOS ","B.MONTEIRO"
"JOAO CUNHA","8","4","24","FASP","22","14","3.010","","6.113","4.997","10","567.033","8","55.743","79.307","77.964","12.28","0","TECHSPEED","J.CUNHA"
"ANDRÉ SALMORIA","9","5"," 28","FASP","12","7","4.131","","10.244","9.128","10","571.164","6","55.991","78.956","77.4","12.28","0","KART MINI"," - ","A.SALMORIA"
"JOÃO V. FERREIRA DIAS","10","6","144","FASP","3","2","0.618","","10.862","9.746","10","571.782","6","55.955","79.006","77.316","12.28","0","THUNDER"," MAUROCOMPETICOES VIGGO THUNDER ","J.DIAS"
"GABRIEL PENA CARRER","11","7"," 17","FASP","9","5","0.086","","10.948","9.832","10","571.868","7","56.168","78.707","77.305","12.28","0","THUNDER"," VISTO LOCAÇOES ","G.CARRER"
"ANDRÉ MACEDO MARTINHO","12","1","105","FADF","20","1","0.136","","11.084","0","10","572.004","7","55.896","79.09","77.286","12.28","0","KART MINI"," NTSEC, FERRARI KART, KARTMINI, QUBO, VELOZRACING ","A.MARTINHO"
"GIULLIANO FORCOLIN","13","8","7","FASP","19","13","0.388","","11.472","10.356","10","572.392","7","55.831","79.182","77.234","12.28","0","G.FORCOLIN"
"ALVARO BERTIN JUNQUEIRA","14","9","  5","FASP","23","15","0.077","","11.549","10.433","10","572.469","9","55.642","79.451","77.223","12.28","0","CONCEPT KART"," FJ ","A.JUNQUEIRA"
"ANDRE F. A. CASTRO","15","10","101","FASP","17","11","1.022","","12.571","11.455","10","573.491","8","55.686","79.388","77.086","12.28","0","TECHSPEED"," BOTICARIO/PAGOLIVRE/JOINKEY ","A.CASTRO"
"ADILSON DA SILVA JÚNIOR","16","11"," 81","FASP","16","10","0.696","","13.267","12.151","10","574.187","10","56.187","78.68","76.992","12.28","0","THUNDER"," SÃO CAETANO AUTOMÓVEIS ","A.SILVA Jr"
"CAUÃ PAULO MENDES","17","2"," 26","FPRA","35","4","0.463","","13.730","13.73","10","574.65","9","55.406","79.789","76.93","12.28","0","BRAVAR"," - ","C.MENDES"
"ROGERIO LEITZKE GROTTA","18","1"," 11","FAEMT","24","1","0.439","","14.169","0","10","575.089","8","56.335","78.473","76.872","12.28","0","KART MINI"," TRANTERRA BINHORACING ","R.GROTTA"
"JÚLIO CÉSAR ZANOTTI","19","1","212","FPARN","29","3","0.191","","14.360","0","10","575.28","10","55.888","79.101","76.846","12.28","0","BRAVAR"," DMD SOLUTIONS ","J.ZANOTTI"
"PAULO  SANTOS PEREIRA","20","1","510","FAMS","31","1","0.247","","14.607","0","10","575.527","10","55.971","78.984","76.813","12.28","0","THUNDER"," - ","P.PEREIRA"
"GUILHERME DE CARVALHO","21","3","100","FPRA","21","2","0.603","","15.210","15.21","10","576.13","8","55.997","78.947","76.733","12.28","0","KART MINI","G.CARVALHO"
"RAFAEL MARTINS CROCE","22","12"," 61","FASP","8","4","1.386","","16.596","15.48","10","577.516","9","56.241","78.605","76.549","12.28","0","KART MINI"," - ","R.CROCE"
"GUILHERME V.P. FORTUNATO","23","13","466","FASP","33","19","1.245","","17.841","16.725","10","578.761","8","56.34","78.466","76.384","12.28","0","KART MINI"," FORTUNATO DEMOLIÇÕES ","G.FORTUNATO"
"PATRICK SILVERIO PEREIRA","24","2","605","FPARN","27","2","0.465","","18.306","3.946","10","579.226","9","55.97","78.985","76.323","12.28","0","BRAVAR"," GAZQUEZ PAINÉIS ELÉTRICOS ","P.PEREIRA"
"JOÃO MILAN SIMONSEN","25","14"," 93","FASP","18","12","5.759","","24.065","22.949","10","584.985","8","56.524","78.211","75.571","12.28","0","TECHSPEED"," - ","J.SIMONSEN"
"JOHNNY SILVA","26","15","000","FASP","28","16","0.220","","24.285","23.169","10","585.205","4","56.493","78.254","75.543","12.28","0","TECHSPEED "," WE SEGUROS ","J.SILVA"
"ISABELY CRUZ","27","4","  8","FPRA","26","3","0.289","","24.574","24.574","10","585.494","5","56.099","78.804","75.505","12.28","0","THUNDER"," THUNDER ","I.CRUZ"
"RAFAEL VELHO DE OLIVEIRA","28","16"," 21","FASP","10","6","0.120","","24.694","23.578","10","585.614","9","55.873","79.122","75.49","12.28","0","THUNDER"," - ","R.OLIVEIRA"
"PAULO SANT ANNA","29","17","111","FASP","30","17","0.410","","25.104","23.988","10","586.024","9","56.718","77.944","75.437","12.28","0","KART MINI"," V11 THR ","P.SANT ANNA"
"SINDER BITTON NETO","30","1"," 12","FAERJ","11","1","9.386","","34.490","0","10","595.41","9","56.37","78.425","74.248","12.28","0","BRAVAR "," PARMÊ-MAPMA-BRASILVALE-BRAVAR ","S.BITTON NETO"
"KAKÁ MAGNO","31","18","555","FASP","34","20","3.907","","38.397","37.281","10","599.317","9","58.09","76.103","73.764","12.28","0","KART MINI "," PREFEITURA DE CURITIBA , ENERGÉTICO INSANO","K.MAGNO"
"ANA JÚLIA P. F. MIRANDA","32","2"," 44","FADF","36","2","0.327","","38.724","27.64","10","599.644","5","57.04","77.504","73.724","12.28","0","BRAVAR"," CURSOS DO DETRAN ","A.MIRANDA"
"LUIZ EDUARDO SALAU","33","3","821","FPARN","14","1","1.594","","40.318","25.958","10","601.238","10","56.416","78.361","73.528","12.28","0","THUNDER"," TINTAS MEGA ","L.SALAU"
"ENZO GODOY","34","19"," 80","FASP","32","18","5 Laps","","5 Laps","5 Laps","5","294.406","5","56.208","78.651","75.08","6.14","0","E.GODOY"
"MIGUEL AUGUSTO SUBTIL","35","20"," 77","FASP","15","9","0.901","","5 Laps","5 Laps","5","295.307","5","56.337","78.471","74.851","6.14","0","KART MINI"," MARCA-S CONSULTORIA ","M.SUBTIL"
"RAFAEL CANEDO","36","1"," 65","FAEM","25","1","4 Laps","","9 Laps","0","1","71.175","1","69.2","63.884","62.112","1.228","0","KART MINI"," - ","R.CANEDO"
