"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749480","TOMADA DE TEMPO - PJK","Qualifying","2020-12-10 19:30:00 UTC","2020-12-10 19:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"LUCAS STAICO","1","1"," 11","FMA","13","1","","","","0","6","340.215","6","50.102","88.236","77.965","7.368","0","TONY KART"," - "
"GUILHERME QUINTEIRO","2","1","  7","FASP","25","6","0.072","","0.072","0","6","343.65","6","50.174","88.109","77.186","7.368","0","TONY KART "," D2 MOTORS "
"GABRIEL GOMEZ","3","2"," 78","FASP","1","1","0.002","","0.074","0 Laps","6","306.226","6","50.176","88.106","86.618","7.368","0","CRG "," CRG/DTR/DDIRANI COACH "
"GABRIEL BONILHA","4","1","117","FPRA","6","2","0.026","","0.100","0","6","311.41","5","50.202","88.06","85.176","7.368","0","BRAVAR"," - "
"KEVIN E. DE OLIVEIRA LIMA","5","1"," 46","FAUGO","5","1","0.056","","0.156","0","6","313.237","4","50.258","87.962","84.68","7.368","0","TONY KART"," WFAGRO "
"SAMUEL CRUZ","6","2"," 17","FPRA","3","1","0.018","","0.174","0 Laps","6","309.663","6","50.276","87.931","85.657","7.368","0","THUNDER"," THUNDER CELLSHOP "
"VINICIUS COSTA MERCEZ","7","2","198","FAUGO","9","2","0.001","","0.175","0 Laps","6","312.045","5","50.277","87.929","85.003","7.368","0","BRAVAR"," KLARO CERVEJARIA "
"PEDRO H. R. CLEROT","8","1"," 69","FADF","2","1","0.013","","0.188","0","6","308.734","5","50.29","87.906","85.915","7.368","0","TONY KART"," CFBANK / POOL "
"LUCAS DA SILVA MENDES","9","1","165","FAEMT","24","1","0.089","","0.277","0","6","344.739","5","50.379","87.751","76.942","7.368","0","THUNDER"," TUBE "
"JOÃO PINHEIRO FILHO","10","2"," 10","FADF","8","2","0.149","","0.426","8.633","6","317.367","6","50.528","87.492","83.578","7.368","0","TONY KART"," - "
"CADU BONINI","11","3","  3","FPRA","22","3","0.048","","0.474","34.966","6","346.376","4","50.576","87.409","76.578","7.368","0","TONY KART"," AVIA LUBRISINT "
"VINICIUS TESSARO","12","3"," 30","FADF","15","3","0.013","","0.487","16.522","6","325.256","6","50.589","87.387","81.551","7.368","0","THUNDER"," FARELO MIX "
"AURELIA NOBELS","13","3","107","FASP","17","4","","","0.487","0 Laps","6","327.393","5","50.589","87.387","81.018","7.368","0","BRAVAR"," - "
"MARIA E. NIENKÖTTER","14","1","  1","FAUESC","4","1","0.002","","0.489","0","6","313.591","5","50.591","87.383","84.584","7.368","0","TONY KART"," REPECON FIAT "
"GUILHERME BACKES","15","2"," 28","FAUESC","23","4","0.062","","0.551","28.885","6","342.476","4","50.653","87.276","77.45","7.368","0","CRG "," PAITRICINIO - TIOTROCINIO "
"FELIPE TANAKA PRIETO","16","1"," 16","FPARN","16","1","0.049","","0.600","0","6","327.81","5","50.702","87.192","80.915","7.368","0","THUNDER "," A CASA DO CONSTRUTOR/ A FORMULA ATIVA "
"EDUARDO V. RITZMANN","17","4","211","FASP","20","5","0.106","","0.706","0 Laps","6","335.873","6","50.808","87.01","78.973","7.368","0","TONY KART"," DR4 MOTORSPORT "
"ERICK B. SCHOTTEN","18","3","777","FAUESC","19","3","0.010","","0.716","16.602","6","330.193","5","50.818","86.993","80.331","7.368","0","BRAVAR"," OMP "
"LUIS TROMBINI","19","4","  9","FPRA","26","4","0.021","","0.737","37.797","6","349.207","6","50.839","86.957","75.957","7.368","0","THUNDER "," TROMBINI- PARANÁ BANCO- LE LAC "
"ANTONELLA F. BASSANI","20","4","  2","FAUESC","7","2","0.269","","1.006","3.662","6","317.253","3","51.108","86.499","83.608","7.368","0","TONY KART"," BASSANI PESADOS/PNEUBEST/DE MARCO RENAULT/"
"NELSON NETO","21","5"," 33","FASP","10","2","0.087","","1.093","0 Laps","6","318.642","5","51.195","86.352","83.243","7.368","0","TONY KART"," GILLETE "
"JOÃO PEDRO T. SILVA","22","1","116","FAERJ","21","2","0.235","","1.328","0","6","339.381","5","51.43","85.958","78.156","7.368","0","BRAVAR"," - "
"HENRIQUE G. MANHANI","23","6"," 93","FASP","12","3","0.064","","1.392","0 Laps","6","321.619","5","51.494","85.851","82.473","7.368","0","KART MINI "," IBRC "
"MATHEUS B. COMPARATTO","24","7","118","FASP","27","7","0.464","","1.856","1 Lap","5","305.033","5","51.958","85.084","72.464","6.14","0","TONY KART"," BRASIL PARK,PATIO OSASCO OPEN MALL "
"PEDRO CAPPARELLI","25","2","111","FAERJ","11","1","0.394","","2.250","0 Laps","6","331.073","5","52.352","84.444","80.118","7.368","0","KART MINI "," ENGELABOR"
"ENZO FALQUETE","26","1"," 99","FEPAUTO","14","1","0.233","","2.483","0","2","117.922","2","52.585","84.07","74.978","2.456","0","THUNDER"," STP DO BRASIL "
"PAULO S.R. DA CUNHA JR","27","4"," 18","FADF","18","4","0.899","","3.382","37.222","6","345.956","4","53.484","82.656","76.671","7.368","0","BRAVAR"," ODONTO FAMÍLIA "
