"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485876","JÚNIOR","1073749481","1a PROVA CLASSIFICATÓRIA - PJK","Race","2020-12-10 21:45:00 UTC","2020-12-10 21:55:56 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GUILHERME QUINTEIRO","1","1","  7","FASP","2","1","","","","0","10","514.936","9","50.302","87.885","85.851","12.28","0","KART MINI"," D2 MOTORS ","G.QUINTEIRO"
"LUCAS STAICO","2","1"," 11","FMA","1","1","0.039","","0.039","0","10","514.975","8","50.664","87.257","85.845","12.28","0","TONY KART"," - ","L.STAICO"
"LUCAS DA SILVA MENDES","3","1","165","FAEMT","9","1","0.318","","0.357","0","10","515.293","8","50.568","87.423","85.792","12.28","0","THUNDER"," TUBE ","L.MENDES"
"GABRIEL GOMEZ","4","2"," 78","FASP","3","2","0.207","","0.564","0.564","10","515.5","10","50.483","87.57","85.758","12.28","0","CRG "," CRG/DTR/DDIRANI COACH ","G.GOMEZ"
"KEVIN E. DE OLIVEIRA LIMA","5","1"," 46","FAUGO","5","1","1.905","","2.469","0","10","517.405","10","50.714","87.171","85.442","12.28","0","TONY KART"," WFAGRO ","K.LIMA"
"VINICIUS COSTA MERCEZ","6","2","198","FAUGO","7","2","0.096","","2.565","0.096","10","517.501","10","50.559","87.438","85.426","12.28","0","BRAVAR"," KLARO CERVEJARIA ","V.MERCEZ"
"PEDRO H. R. CLEROT","7","1"," 69","FADF","8","1","0.378","","2.943","0","10","517.879","9","50.509","87.525","85.364","12.28","0","TONY KART"," CFBANK / POOL ","P.CLEROT"
"SAMUEL CRUZ","8","1"," 17","FPRA","6","2","0.710","","3.653","0","10","518.589","10","50.507","87.528","85.247","12.28","0","THUNDER"," THUNDER CELLSHOP ","S.CRUZ"
"AURELIA NOBELS","9","3","107","FASP","16","3","1.941","","5.594","5.594","10","520.53","8","50.657","87.269","84.929","12.28","0","BRAVAR"," - ","A.NOBELS"
"GABRIEL BONILHA","10","2","117","FPRA","4","1","0.212","","5.806","2.153","10","520.742","9","50.631","87.314","84.894","12.28","0","BRAVAR"," - ","G.BONILHA"
"CADU BONINI","11","3","  3","FPRA","11","3","2.564","","8.370","4.717","10","523.306","10","50.742","87.123","84.478","12.28","0","TONY KART"," AVIA LUBRISINT ","C.BONINI"
"FELIPE TANAKA PRIETO","12","1"," 16","FPARN","14","1","1.681","","10.051","0","10","524.987","8","51.252","86.256","84.208","12.28","0","THUNDER "," A CASA DO CONSTRUTOR/ A FORMULA ATIVA ","F.PRIETO"
"LUIS TROMBINI","13","4","  9","FPRA","18","4","0.212","","10.263","6.61","10","525.199","7","51.305","86.167","84.174","12.28","0","THUNDER "," TROMBINI- PARANÁ BANCO- LE LAC ","L.TROMBINI"
"EDUARDO V. RITZMANN","14","4","211","FASP","17","4","0.131","","10.394","10.394","10","525.33","8","50.749","87.111","84.153","12.28","0","TONY KART"," DR4 MOTORSPORT ","E.RITZMANN"
"ERICK B. SCHOTTEN","15","1","777","FAUESC","27","4","0.218","","10.612","0","10","525.548","9","50.926","86.808","84.118","12.28","0","BRAVAR"," OMP ","E.SCHOTTEN"
"ANTONELLA F. BASSANI","16","2","  2","FAUESC","19","3","2.357","","12.969","2.357","10","527.905","7","51.337","86.113","83.742","12.28","0","TONY KART"," BASSANI PESADOS/PNEUBEST/DE MARCO RENAULT/","A.BASSANI"
"HENRIQUE G. MANHANI","17","5"," 93","FASP","22","6","0.448","","13.417","13.417","10","528.353","8","51.454","85.918","83.671","12.28","0","KART MINI "," IBRC ","H.MANHANI"
"ENZO FALQUETE","18","1"," 99","FEPAUTO","25","1","2.216","","15.633","0","10","530.569","9","51.466","85.897","83.322","12.28","0","THUNDER"," STP DO BRASIL ","E.FALQUETE"
"NELSON NETO","19","6"," 33","FASP","20","5","0.984","","16.617","16.617","10","531.553","9","51.485","85.866","83.168","12.28","0","TONY KART"," GILLETE ","N.NETO"
"GUILHERME BACKES","20","3"," 28","FAUESC","13","2","0.155","","16.772","6.16","10","531.708","10","51.425","85.966","83.143","12.28","0","CRG "," PAITRICINIO - TIOTROCINIO ","G.BACKES"
"JOÃO PINHEIRO FILHO","21","2"," 10","FADF","10","2","0.869","","17.641","14.698","10","532.577","10","51.622","85.638","83.008","12.28","0","TONY KART"," - ","J.PINHEIRO Fo"
"JOÃO PEDRO T. SILVA","22","1","116","FAERJ","21","1","0.593","","18.234","0","10","533.17","10","51.682","85.538","82.915","12.28","0","BRAVAR"," - ","J.SILVA"
"MATHEUS B. COMPARATTO","23","7","118","FASP","23","7","4.620","","22.854","22.854","10","537.79","8","51.929","85.132","82.203","12.28","0","TONY KART"," BRASIL PARK,PATIO OSASCO OPEN MALL ","M.COMPARATTO"
"MARIA E. NIENKÖTTER","24","4","  1","FAUESC","12","1","1.812","","24.666","14.054","10","539.602","10","51.984","85.042","81.927","12.28","0","TONY KART"," REPECON FIAT ","M.NIENKÖTTER"
"PEDRO CAPPARELLI","25","2","111","FAERJ","24","2","3.939","","28.605","10.371","10","543.541","10","52.555","84.118","81.333","12.28","0","KART MINI "," ENGELABOR","P.CAPPARELLI"
"PAULO S.R. DA CUNHA JR","26","3"," 18","FADF","26","4","1.043","","29.648","26.705","10","544.584","10","52.742","83.819","81.178","12.28","0","BRAVAR"," ODONTO FAMÍLIA ","P.CUNHA Jr"
"VINICIUS TESSARO","27","4"," 30","FADF","15","3","8 Laps","","8 Laps","8 Laps","2","111.186","2","52.514","84.183","79.521","2.456","0","THUNDER"," FARELO MIX ","V.TESSARO"
