"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749540","FINAL - OK","Race","2020-12-12 20:00:00 UTC","2020-12-12 20:19:21 UTC","PROVISIONAL","22","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"JOAO VIEIRA","1","1","119","FAT","2","1","","","","0","22","1086.315","9","48.836","90.523","89.53","27.016","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"ANDRE NICASTRO","2","1","101","FADF","1","1","0.280","","0.280","0","22","1086.595","19","48.785","90.618","89.507","27.016","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"GABRIEL GARCIA CREPALDI","3","1","7","FASP","7","3","0.363","","0.643","0","22","1086.958","21","48.791","90.607","89.477","27.016","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"JOAQUIM JUNQUEIRA","4","1"," 10","FAEM","5","2","6.085","","6.728","0","22","1093.043","14","48.942","90.327","88.979","27.016","0","J.JUNQUEIRA"
"ALLAN MARTINS CROCE","5","2"," 61","FASP","15","7","0.326","","7.054","6.411","22","1093.369","7","49.063","90.105","88.952","27.016","0","CRG "," - ","A.CROCE"
"VICTOR LYRA G. LUZ","6","1","  6","FAB","13","1","3.170","","10.224","0","22","1096.539","8","49.115","90.009","88.695","27.016","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"ENRICO RACHID DE LUCCA","7","3"," 53","FASP","6","2","2.203","","12.427","11.784","22","1098.742","16","49.162","89.923","88.517","27.016","0","TONY KART "," - ","E.LUCCA"
"PEDRO AIZZA","8","2"," 35","FAEM","17","3","1.173","","13.600","6.872","22","1099.915","14","48.855","90.488","88.423","27.016","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"ENZO CORREA PRANDO","9","4"," 36","FASP","10","6","0.150","","13.750","13.107","22","1100.065","16","48.991","90.237","88.411","27.016","0","TONY KART "," - ","E.PRANDO"
"JOÃO LUIS G. POCAY","10","1","123","FPRA","12","1","0.599","","14.349","0","22","1100.664","14","49.086","90.062","88.363","27.016","0","TONY KART "," TECNAL ","J.POCAY"
"PEDRO P B SOUSA","11","1"," 23","FMA","18","1","0.099","","14.448","0","22","1100.763","17","49.186","89.879","88.355","27.016","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"JOÃO PEDRO BORTOLUZZI","12","2"," 80","FPRA","14","2","4.384","","18.832","4.483","22","1105.147","20","49.255","89.753","88.004","27.016","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"DANIEL S. CORREA MOURA","13","2"," 14","FADF","16","2","2.018","","20.850","20.57","22","1107.165","16","49.364","89.555","87.844","27.016","0","KART MINI "," - ","D.MOURA"
"LUCCA ZUCCHINI","14","1","  9","FPEA","20","1","1.912","","22.762","0","22","1109.077","14","49.423","89.448","87.692","27.016","0","KR"," LEGNO ","L.ZUCCHINI"
"CARLOS SOUZA","15","1"," 28","FEPAUTO","21","2","6.878","","29.640","0","22","1115.955","9","49.801","88.769","87.152","27.016","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"JOÃO C. BITTENCOURT","16","1","700","FAUESC","24","1","4.140","","33.780","0","22","1120.095","4","50.235","88.002","86.83","27.016","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
