"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","NOVATOS","1073749527","3a PROVA CLASSIFICATÓRIA - PNK","Race","2020-12-11 15:55:00 UTC","2020-12-11 16:05:44 UTC","PROVISIONAL","10","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"BRUNO SILVA F. DE SOUZA","1","1"," 47","FASP","2","1","","","","0","10","517.22","7","51.103","86.508","85.472","12.28","0","KART MINI"," SERVLOT, MINI, RBC, LUPORINI, GARAGE BURGER, LAGOA AUTOMATICOS "
"LUCAS N. SANTOS FECURY","2","1","  5","FAEM","7","1","1.310","","1.310","0","10","518.53","10","50.848","86.941","85.256","12.28","0","THUNDER"," CEUMA/MZ RACING "
"IAN ALMEIDA DE MELLO","3","2"," 19","FASP","5","4","1.876","","3.186","3.186","10","520.406","6","51.098","86.516","84.949","12.28","0","KART MINI"," ALPE EMPRESARIAL / BRASILREG / HOSPITAL DE AMOR "
"NICHOLAS MONTEIRO","4","3","  9","FASP","4","3","0.146","","3.332","3.332","10","520.552","5","51.197","86.349","84.925","12.28","0","BRAVAR"," VITROLIFE "
"JOAO PEDRO DA GRAÇA SA","5","4"," 21","FASP","8","5","0.671","","4.003","4.003","10","521.223","7","51.134","86.455","84.816","12.28","0","THUNDER"," BETO CAR PEÇAS E SERVIÇO "
"MARCO A. ADAS REZEK","6","5"," 15","FASP","10","7","1.109","","5.112","5.112","10","522.332","9","51.075","86.555","84.636","12.28","0","BRAVAR"," - "
"JOÃO A. CARVALHO TESSER","7","6"," 29","FASP","13","9","0.371","","5.483","5.483","10","522.703","9","51.263","86.238","84.576","12.28","0","THUNDER"," RESSET "
"FELIPE LUTEREK TOZZO","8","1"," 57","FAUESC","6","1","0.198","","5.681","0","10","522.901","9","51.033","86.626","84.544","12.28","0","BRAVAR"," KIAN ILUMINAÇÃO "
"JOAO F. GUERRERO COSTA","9","7"," 98","FASP","12","8","6.276","","11.957","11.957","10","529.177","8","51.115","86.487","83.541","12.28","0","KART MINI"," - "
"ARTHUR DE MELLO NIGRO","10","1"," 34","FPRA","11","1","0.297","","12.254","0","10","529.474","6","51.601","85.673","83.494","12.28","0","BIREL"," - "
"CESAR AUGUSTO KONZEN","11","1"," 26","FAEMT","14","1","0.847","","13.101","0","10","530.321","6","51.727","85.464","83.361","12.28","0","KART MINI"," BINHO RACING "
"JOAO ANTONIO V. JORGE","12","8","114","FASP","3","2","1 Lap","","1 Lap","22.443","9","539.663","7","51.079","86.548","73.726","11.052","0","BRAVAR"," - "
"ANDRÉ L. DE NOVAES","13","1"," 25","FMA","1","1","4 Laps","","5 Laps","0","5","261.064","5","51.453","85.919","84.669","6.14","0","KART MINI"," - "
"KAIO DIAS DE ASSUNCAO","14","9"," 99","FASP","9","6","4 Laps","","9 Laps","9 Laps","1","57.892","1","56.944","77.634","76.363","1.228","0","THUNDER"," MADCENTRO "
