"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749520","2a PROVA CLASSIFICATÓRIA - PJMK","Race","2020-12-11 19:05:00 UTC","2020-12-11 19:12:23 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ENZO BELTRAO NIENKOTTER","1","1"," 14","FAUESC","6","2","","","","0","7","365.14","7","51.374","86.051","84.75","8.596","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
"MATEUS C. DE FARIA","2","1","145","FASP","3","1","0.395","","0.395","0","7","365.535","7","51.114","86.489","84.658","8.596","0","KART MINI"," - ","M.FARIA"
"ALFREDINHO IBIAPINA","3","1","  8","FPRA","2","1","1.003","","1.398","0","7","366.538","6","51.222","86.307","84.427","8.596","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"GABRIEL KOENIGKAN","4","1","  7","FADF","11","5","0.231","","1.629","0","7","366.769","5","51.111","86.494","84.374","8.596","0"," BRAVAR "," - ","G.KOENIGKAN"
"HEITOR DALL AGNOL","5","2","227","FADF","5","2","0.318","","1.947","0.318","7","367.087","6","51.219","86.312","84.3","8.596","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"GABRIEL MOURA","6","2","386","FAUESC","12","3","0.779","","2.726","2.726","7","367.866","6","50.88","86.887","84.122","8.596","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"LUCA S.S. NEUENSCHWANDER","7","2"," 88","FASP","13","4","0.200","","2.926","2.531","7","368.066","5","51.145","86.437","84.076","8.596","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"EDUARDO PALU DE ARAUJO","8","3","127","FAUESC","1","1","0.297","","3.223","3.223","7","368.363","5","51.598","85.678","84.008","8.596","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"LUCAS MOURA DE CASTRO","9","1"," 15","FMA","17","1","0.569","","3.792","0","7","368.932","6","51.268","86.229","83.879","8.596","0"," BRAVAR "," - ","L.CASTRO"
"GABRIEL A.G. DE LEMOS","10","3"," 11","FADF","9","4","0.463","","4.255","2.626","7","369.395","7","51.269","86.228","83.774","8.596","0"," BRAVAR "," ATIVA ","G.LEMOS"
"ARTUR R. LEMOS HOFF","11","4"," 17","FADF","8","3","2.724","","6.979","5.35","7","372.119","6","51.474","85.884","83.16","8.596","0","KART MINI"," PAI ","A.HOFF"
"ALVARO YOON CHO","12","3"," 21","FASP","24","9","0.836","","7.815","7.42","7","372.955","5","51.373","86.053","82.974","8.596","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
"MIGUEL P. LEONARDI","13","4","114","FASP","16","5","0.118","","7.933","7.538","7","373.073","6","51.333","86.12","82.948","8.596","0","KART MINI"," - ","M.LEONARDI"
"AKYU DE LARA MYASAVA","14","2"," 18","FPRA","22","3","1.734","","9.667","8.269","7","374.807","6","51.586","85.698","82.564","8.596","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"FELIPE GALVÃO FALK","15","1"," 27","FPEA","18","1","3.068","","12.735","0","7","377.875","7","52.363","84.426","81.894","8.596","0","KART MINI"," - ","F.FALK"
"PIETRO ALMEIDA NALESSO","16","1"," 23","FAERJ","25","2","0.067","","12.802","0","7","377.942","4","51.806","85.334","81.879","8.596","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"CAIO DE PAULA LACERDA","17","1"," 48","FAUGO","21","1","0.289","","13.091","0","7","378.231","5","51.656","85.582","81.817","8.596","0","KART MINI"," - ","C.LACERDA"
"ETHAN NOBELS","18","5","129","FASP","10","3","0.145","","13.236","12.841","7","378.376","5","51.422","85.971","81.785","8.596","0"," BRAVAR "," - ","E.NOBELS"
"VASCO M. CARVALHO PEDRO","19","6"," 93","FASP","19","6","1.015","","14.251","13.856","7","379.391","5","51.962","85.078","81.567","8.596","0","KART MINI"," - ","V.PEDRO"
"GABRIEL SANO","20","7","405","FASP","23","8","0.276","","14.527","14.132","7","379.667","5","51.978","85.051","81.507","8.596","0","KART MINI"," - ","G.SANO"
"LUCAS MEDEIROS SILVA","21","5","  5","FADF","28","6","0.366","","14.893","13.264","7","380.033","7","51.882","85.209","81.429","8.596","0","KART MINI"," - ","L.SILVA"
"FILIPPO FIORENTINO","22","8","135","FASP","26","10","1.101","","15.994","15.599","7","381.134","6","52.25","84.609","81.193","8.596","0","THUNDER"," - ","F.FIORENTINO"
"FIRÁS FAHS","23","3","  3","FPRA","15","2","10.106","","26.100","24.702","7","391.24","5","51.447","85.929","79.096","8.596","0"," BRAVAR "," - ","F.FAHS"
"GIOVANE GARCIA CREPALDI","24","9","147","FASP","7","2","2.599","","28.699","28.304","7","393.839","6","51.316","86.149","78.574","8.596","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"GUSTAVO C. GALVAO","25","1","188","FAEM","27","1","2.448","","31.147","0","7","396.287","2","54.88","80.554","78.089","8.596","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"PEDRO LINS","26","6"," 26","FADF","4","1","1 Lap","","1 Lap","1 Lap","6","319.262","6","51.097","86.518","83.082","7.368","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"NICOLLAS LORETTI","27","2","118","FAERJ","14","1","0.754","","1 Lap","1 Lap","6","320.016","6","51.45","85.924","82.886","7.368","0"," BRAVAR "," BANKPAY ","N.LORETTI"
"WAGNER E. O. SANTILLI","28","10","505","FASP","20","7","5 Laps","","6 Laps","6 Laps","1","59.325","1","57.227","77.25","74.518","1.228","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
