"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749483","TOMADA DE TEMPO - PJMK","Qualifying","2020-12-10 19:50:00 UTC","2020-12-10 19:58:07 UTC","PROVISIONAL","6","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"EDUARDO PALU DE ARAUJO","1","1","127","FAUESC","26","3","","","","0","6","354.429","5","50.834","86.965","74.838","7.368","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"ALFREDINHO IBIAPINA","2","1","  8","FPRA","2","1","0.034","","0.034","0","6","317.6","5","50.868","86.907","83.516","7.368","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"MATEUS C. DE FARIA","3","1","145","FASP","27","10","0.011","","0.045","0","5","307.337","4","50.879","86.889","71.921","6.14","0","KART MINI"," - ","M.FARIA"
"PEDRO LINS","4","1"," 26","FADF","18","4","0.010","","0.055","0","6","331.817","5","50.889","86.871","79.938","7.368","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"HEITOR DALL AGNOL","5","2","227","FADF","19","5","0.009","","0.064","0 Laps","6","331.305","5","50.898","86.856","80.062","7.368","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"ENZO BELTRAO NIENKOTTER","6","2"," 14","FAUESC","8","1","0.006","","0.070","0 Laps","6","321.41","6","50.904","86.846","82.526","7.368","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
"GIOVANE GARCIA CREPALDI","7","2","147","FASP","21","9","0.001","","0.071","28.106","6","335.443","5","50.905","86.844","79.074","7.368","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ARTUR R. LEMOS HOFF","8","3"," 17","FADF","6","2","0.144","","0.215","0 Laps","6","319.638","6","51.049","86.599","82.984","7.368","0","KART MINI"," PAI ","A.HOFF"
"GABRIEL A.G. DE LEMOS","9","4"," 11","FADF","14","3","0.018","","0.233","0 Laps","6","331.616","5","51.067","86.569","79.986","7.368","0"," BRAVAR "," ATIVA ","G.LEMOS"
"ETHAN NOBELS","10","3","129","FASP","11","4","0.016","","0.249","17.284","6","324.621","3","51.083","86.542","81.71","7.368","0"," BRAVAR "," - ","E.NOBELS"
"GABRIEL KOENIGKAN","11","5","  7","FADF","3","1","0.022","","0.271","0 Laps","6","318.238","5","51.105","86.504","83.349","7.368","0"," BRAVAR "," - "
"GABRIEL MOURA","12","3","386","FAUESC","25","2","0.009","","0.280","0 Laps","6","353.815","5","51.114","86.489","74.968","7.368","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"LUCA S.S. NEUENSCHWANDER","13","4"," 88","FASP","4","2","0.003","","0.283","10.831","6","318.168","4","51.117","86.484","83.367","7.368","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"NICOLLAS LORETTI","14","1","118","FAERJ","10","1","0.036","","0.319","0","6","323.405","6","51.153","86.423","82.017","7.368","0"," BRAVAR "," BANKPAY "
"FIRÁS FAHS","15","2","  3","FPRA","24","3","0.011","","0.330","28.593","6","346.193","5","51.164","86.405","76.619","7.368","0"," BRAVAR "," - "
"MIGUEL P. LEONARDI","16","5","114","FASP","12","5","0.044","","0.374","17.162","6","324.499","5","51.208","86.33","81.741","7.368","0","KART MINI"," - "
"LUCAS MOURA DE CASTRO","17","1"," 15","FMA","5","1","0.014","","0.388","0","6","319.064","4","51.222","86.307","83.133","7.368","0"," BRAVAR "," - "
"FELIPE GALVÃO FALK","18","1"," 27","FPEA","9","1","0.006","","0.394","0","6","324.029","6","51.228","86.297","81.859","7.368","0","KART MINI"," - "
"ALVARO YOON CHO","19","6"," 21","FASP","17","8","0.105","","0.499","35.519","6","342.856","6","51.333","86.12","77.364","7.368","0","KART MINI"," BETA AUTOSTAR INTERMARINE "
"VASCO M. CARVALHO PEDRO","20","7"," 93","FASP","7","3","0.167","","0.666","18.63","6","325.967","6","51.5","85.841","81.373","7.368","0","KART MINI"," - "
"WAGNER E. O. SANTILLI","21","8","505","FASP","1","1","0.020","","0.686","10.492","6","317.829","4","51.52","85.807","83.456","7.368","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA "
"CAIO DE PAULA LACERDA","22","1"," 48","FAUGO","15","1","0.059","","0.745","0","6","330.733","4","51.579","85.709","80.2","7.368","0","KART MINI"," - "
"AKYU DE LARA MYASAVA","23","3"," 18","FPRA","20","2","0.007","","0.752","19.091","6","336.691","3","51.586","85.698","78.781","7.368","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL"
"GABRIEL SANO","24","9","405","FASP","13","6","0.090","","0.842","22.012","6","329.349","6","51.676","85.548","80.537","7.368","0","KART MINI"," - "
"PIETRO ALMEIDA NALESSO","25","2"," 23","FAERJ","22","2","0.262","","1.104","17.894","6","341.299","6","51.938","85.117","77.717","7.368","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO "
"FILIPPO FIORENTINO","26","10","135","FASP","16","7","0.222","","1.326","27.629","6","334.966","6","52.16","84.755","79.187","7.368","0","THUNDER"," - "
