"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","F4 SÊNIOR","1073749511","TREINO DE AQUECIMENTO - F4S","Practice","2020-12-11 11:13:00 UTC","2020-12-11 11:38:08 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","GPR"
"RODRIGO A. SOARES","1","1","111","FGA","0","","","","","0","8","1236.491","8","54.874","80.563","28.602","9.824","0","TECHSPEED"," TECHSPEED/RBC MOTORSPORT ","C"
"RICARDO D. PINHEIRO","2","1","127","FAUESC","0","","0.166","","0.166","0","9","1293.958","9","55.04","80.32","30.748","11.052","0","BRAVAR "," - ","A"
"DANILLO W M RAMALHO","3","1","118","FASP","1","1","0.199","","0.365","0","9","525.794","9","55.239","80.03","75.671","11.052","0","KART MINI"," MINI E D2 MOTORS ","A"
"RODRIGO TAVARES DANTAS","4","2","113","FASP","0","","0.029","","0.394","11:01.288","7","1187.082","7","55.268","79.988","26.069","8.596","0","THUNDER"," SABIÁ RACING ","B"
"JOSE RICARDO DE OLIVEIRA","5","3","38","FASP","6","4","0.004","","0.398","1:00.305","10","586.099","9","55.272","79.983","75.428","12.28","0","TECHSPEED"," AMÉRICA NET ","A"
"JOAO CUNHA","6","4","24","FASP","7","5","0.086","","0.484","3.313","9","529.107","7","55.358","79.858","75.197","11.052","0","TECHSPEED","B"
"BRUNO GRIGATTI","7","5","107","FASP","19","10","0.067","","0.551","58.911","9","584.705","8","55.425","79.762","68.047","11.052","0","THUNDER"," - ","B"
"FLAVIANO RAMOS","8","2","104","FAUESC","0","","0.027","","0.578","6.431","9","1300.389","8","55.452","79.723","30.596","11.052","0","THUNDER"," THUNDER ","A"
"TIAGO SARAIVA KRATKA","9","1"," 10","FADF","8","1","0.007","","0.585","0","10","587.646","10","55.459","79.713","75.229","12.28","0","BRAVAR ","CLÍNICA LONG LIFE ","B"
"RODOLFO L. SIGNORETTI","10","6"," 49","FASP","0","","0.257","","0.842","11:50.638","9","1236.432","8","55.716","79.345","32.179","11.052","0","KART MINI"," - ","A"
"GUILHERME C. ZIMMERMANN","11","1","000","FPRA","0","","0.038","","0.880","0","9","1300.489","7","55.754","79.291","30.594","11.052","0","TECHSPEED ","GRANOPAR/TSA ","B"
