"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","F4 SÊNIOR","1073749537","TREINO DE AQUECIMENTO - F4S","Practice","2020-12-12 12:00:00 UTC","2020-12-12 12:22:25 UTC","PROVISIONAL","9","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME","GPR"
"MARCOS LELIS","1","1"," 81","FASP","34","","","","","0","2","491.452","2","56.871","77.734","17.991","2.456","0","KART MINI"," - ","M.LELIS","A"
"EDUARDO GUIDI","2","1"," 14","FAUESC","27","","1.155","","1.155","0","5","632.148","2","58.026","76.187","34.966","6.14","0","TECHSPEED"," RUPESTRE COMUNICACAO / TECHSPEED ","E.GUIDI","C"
"RICARDO V. DE TOLEDO","3","1","177","FEPAUTO","17","","6.618","","7.773","0","2","302.87","2","64.644","68.387","29.193","2.456","0","CONCEPT","STILLO FLEX , ÓPTICA STILLO , NO ESPORTES , CENTRO APOIO A AUDIÇÃO , MICROTECH , AVENIDA VEÍCULOS , MF2 KART TEAM ","R.TOLEDO","C"
"JOSE RICARDO DE OLIVEIRA","4","2","38","FASP","28","","2.710","","10.483","1:15.809","4","567.261","4","67.354","65.635","31.173","4.912","0","TECHSPEED"," AMÉRICA NET ","J.OLIVEIRA","A"
"ROGERIO POMPERMAYER","5","3"," 23","FASP","9","6","0.655","","11.138","2:57.24","9","668.692","7","68.009","65.003","59.5","11.052","0","KART MINI","KART PÉ DE CHUMBO ","R.POMPERMAYER","B"
"RAFAEL CONTATTO","6","4"," 19","FASP","8","5","0.053","","11.191","2:56.387","9","667.839","9","68.062","64.953","59.576","11.052","0","KART MINI","CONTATTO | PDC ","R.CONTATTO","B"
"RAPHAEL XAVIER MARTIN","7","5","811","FASP","6","4","0.002","","11.193","2:36.733","9","648.185","9","68.064","64.951","61.382","11.052","0","BIREL"," RXM 118 / SABIA ","R.MARTIN","A"
"BRUNO GRIGATTI","8","6","107","FASP","19","","0.167","","11.360","2:05.339","6","616.791","5","68.231","64.792","43.005","7.368","0","THUNDER"," - ","B.GRIGATTI","B"
"ALEX GRIGOLETTO","9","1","213","FPARN","1","1","0.105","","11.465","0","9","635.214","9","68.336","64.692","62.636","11.052","0","CONCEPT"," ROSAVES / ÁGUA PLATINA / XPRIME","A.GRIGOLETTO","C"
"JOAO CUNHA","10","7","24","FASP","31","","0.255","","11.720","2:50.675","5","662.127","5","68.591","64.452","33.383","6.14","0","TECHSPEED","J.CUNHA","B"
"RAFAEL D. DE OLIVEIRA","11","8"," 29","FASP","4","3","0.083","","11.803","2:41.382","9","652.834","9","68.674","64.374","60.945","11.052","0","MINI/THUNDER"," - ","R.OLIVEIRA","C"
"RODRIGO A. SOARES","12","1","111","FGA","26","","0.303","","12.106","0","5","623.928","5","68.977","64.091","35.427","6.14","0","TECHSPEED"," TECHSPEED/RBC MOTORSPORT ","R.SOARES","C"
"RICARDO D. PINHEIRO","13","2","127","FAUESC","25","","0.032","","12.138","0 Laps","5","607.698","4","69.009","64.061","36.373","6.14","0","BRAVAR "," - ","R.PINHEIRO","A"
"GUILHERME F. DA SILVA","14","9","112","FASP","24","","0.117","","12.255","2:06.407","5","617.859","5","69.126","63.953","35.775","6.14","0","TECHSPEED"," - ","G.SILVA","C"
"MÁRCIO E. DA SILVA PEREIRA","15","1","526","FAEES","7","1","0.177","","12.432","0","9","667.193","8","69.303","63.789","59.634","11.052","0","THUNDER"," - ","M.PEREIRA","C"
"FLAVIANO RAMOS","16","3","104","FAUESC","14","","0.443","","12.875","-2 Laps","7","628.546","7","69.746","63.384","49.234","8.596","0","THUNDER"," THUNDER ","F.RAMOS","A"
"ANDRÉ CASTANHO","17","10","353","FASP","3","2","0.189","","13.064","43.326","7","534.778","7","69.935","63.213","57.866","8.596","0","THUNDER"," - ","A.CASTANHO","B"
"RODOLFO L. SIGNORETTI","18","11"," 49","FASP","15","","0.005","","13.069","2:31.72","7","643.172","7","69.94","63.208","48.114","8.596","0","KART MINI"," - ","R.SIGNORETTI","A"
"GUILHERME C. ZIMMERMANN","19","1","000","FPRA","29","","0.107","","13.176","0","5","653.11","4","70.047","63.112","33.844","6.14","0","TECHSPEED ","GRANOPAR/TSA ","G.ZIMMERMANN","B"
"TIAGO SARAIVA KRATKA","20","1"," 10","FADF","10","","0.056","","13.232","0","8","667.069","8","70.103","63.061","53.018","9.824","0","BRAVAR ","CLÍNICA LONG LIFE ","T.KRATKA","B"
"FABIO LIMA DE OLIVEIRA","21","12","991","FASP","2","1","0.155","","13.387","-3 Laps","5","371.823","4","70.258","62.922","59.448","6.14","0","KART MINI"," MINI ","F.OLIVEIRA","C"
"ALLAN RAMOS","22","4","102","FAUESC","18","","0.009","","13.396","-1 Laps","6","626.061","6","70.267","62.914","42.368","7.368","0","THUNDER"," - ","A.RAMOS","B"
"ROBERTO WUTHSTRACK JR","23","5"," 16","FAUESC","23","","0.040","","13.436","38.588","6","670.736","6","70.307","62.879","39.546","7.368","0","BRAVAR "," RW CONTADORES/CECCATO RACING/INFOCONT ","R.WUTHSTRACK JR","B"
"CELSO JOSE BATISTA","24","13"," 33","FASP","12","","0.195","","13.631","2:07.427","7","618.879","7","70.502","62.705","50.003","8.596","0","TECHSPEED "," - ","C.BATISTA","A"
"RODRIGO TAVARES DANTAS","25","14","113","FASP","11","","0.140","","13.771","-1 Laps","3","339.32","3","70.642","62.58","39.085","3.684","0","THUNDER"," SABIÁ RACING ","R.DANTAS","B"
"GUSTAVO H. GARCIA BERTI","26","2"," 93","FPRA","13","","0.063","","13.834","-2 Laps","7","624.654","6","70.705","62.525","49.54","8.596","0","THUNDER"," BERTI ENGENHARIA ","G. BERTI","C"
