"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","CADETE","1073749532","FINAL - PCK","Race","2020-12-12 16:30:00 UTC","2020-12-12 16:44:02 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"THEO SALOMÃO","1","1"," 51","FAUGO","1","1","","","","0","12","725.291","7","59.232","74.635","73.143","14.736","0"," BRAVAR "," AJEL MATERIAIS ELÉTRICOS ","T.SALOMÃO"
"GUILHERME MOLEIRO","2","1","  6","FPRA","4","2","0.207","","0.207","0","12","725.498","10","59.122","74.774","73.122","14.736","0","KART MINI"," - ","G.MOLEIRO"
"CHRISTIAN MOSIMANN","3","1","277","FAUESC","9","2","0.422","","0.629","0","12","725.92","6","59.449","74.363","73.079","14.736","0","BRAVAR"," - ","C.MOSIMANN"
"GABRIEL RIBEIRO","4","2"," 18","FAUGO","11","2","0.216","","0.845","0.845","12","726.136","11","59.54","74.249","73.057","14.736","0","BRAVAR"," JG ALUMINIO ","G.RIBEIRO"
"MATHEUS M. FORTUNATO","5","1"," 59","FAERJ","17","1","0.301","","1.146","0","12","726.437","11","59.585","74.193","73.027","14.736","0","BRAVAR"," DALLAS AUTO MECÂNICA ","M.FORTUNATO"
"YURI Y. MORELLI PEREIRA","6","1"," 27","FASP","3","1","0.156","","1.302","0","12","726.593","12","59.172","74.711","73.011","14.736","0","KART MINI"," MORELLI ADVOGADOS","Y.PEREIRA"
"AUGUSTO TONIOLO","7","1"," 22","FGA","14","1","10.020","","11.322","0","12","736.613","4","60.152","73.494","72.018","14.736","0","BRAVAR"," BENTO TURISMO - GRUPO DVA ","A.TONIOLO"
"ALEXANDRE LEAL FILHO","8","1","728","FPEA","7","1","0.440","","11.762","0","12","737.053","11","60.313","73.298","71.975","14.736","0","KART MINI"," - ","A.FILHO"
"REGYS R. G. DE MATOS Fo","9","1"," 11","FAEMT","12","1","0.094","","11.856","0","12","737.147","2","59.866","73.845","71.966","14.736","0","KART MINI"," DR COLCHÕES ","R.MATOS Fo"
"VICTOR GARGALAC TIERI","10","2"," 33","FASP","23","8","1.555","","13.411","12.109","12","738.702","6","60.168","73.474","71.815","14.736","0","KART MINI"," - ","V.TIERI"
"FRANCISCO NETO CAMILO","11","2"," 99","FAEMT","13","2","2.157","","15.568","3.712","12","740.859","5","59.539","74.25","71.606","14.736","0","KART MINI"," NELORE SORRISO ","F.CAMILO"
"AUGUSTUS TONIOLO","12","2","111","FAUESC","8","1","0.715","","16.283","15.654","12","741.574","8","59.302","74.547","71.536","14.736","0","BRAVAR"," - ","A.TONIOLO"
"THOMAZ B. FERREIRA","13","3","221","FASP","6","2","0.090","","16.373","15.071","12","741.664","2","60.622","72.924","71.528","14.736","0"," MINI/BRAVAR "," CONSTRUTORA CTS/TOP SOCCER ","T.FERREIRA"
"BERNARDO GENTIL","14","1"," 88","FADF","10","1","0.007","","16.380","0","12","741.671","5","60.135","73.515","71.527","14.736","0","BRAVAR"," BRAVAR / SHELL ","B.GENTIL"
"MIGUEL E. S. GAZZINEO","15","4"," 91","FASP","21","7","0.123","","16.503","15.201","12","741.794","7","60.415","73.174","71.515","14.736","0","KART MINI"," - ","M.GAZZINEO"
"PABLO HATTORI RODRIGUES","16","3","116","FAUGO","22","3","0.432","","16.935","16.935","12","742.226","4","60.247","73.378","71.474","14.736","0","BIREL"," - ","P.RODRIGUES"
"JOÃO HENNIES ALÉCIO","17","5","195","FASP","16","3","0.200","","17.135","15.833","12","742.426","7","60.505","73.065","71.454","14.736","0","KART MINI"," AMIGOS/PRÁXISMÍDIA/KARTMACHINE","J.ALÉCIO"
