"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749487","1a PROVA CLASSIFICATÓRIA - PMK","Race","2020-12-10 23:00:00 UTC","2020-12-10 23:08:25 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAPHAEL R. GEBARA","1","1","  8","FAEES","5","2","","","","0","7","426.559","6","59.905","73.797","72.547","8.596","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"MATHEUS F. RAMALHO","2","1","181","FASP","2","1","0.158","","0.158","0","7","426.717","6","60.305","73.307","72.52","8.596","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"ENZO DONATO MACEDO","3","1"," 28","FAUGO","1","1","0.171","","0.329","0","7","426.888","6","60.404","73.187","72.491","8.596","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"JOÃO PAULO  BONADIMAN","4","2","  7","FAEES","4","1","2.629","","2.958","2.958","7","429.517","6","60.609","72.94","72.047","8.596","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"BERNARDO M LEAL","5","1","128","FPEA","10","1","0.533","","3.491","0","7","430.05","6","60.495","73.077","71.958","8.596","0","KART MINI"," - ","B.LEAL"
"FELIPE F. SANCHES","6","2"," 16","FASP","7","3","0.311","","3.802","3.644","7","430.361","6","60.221","73.41","71.906","8.596","0","BIREL"," - ","F.SANCHES"
"MURILO SANTOS PARREIRA","7","1","119","FAERJ","12","1","3.549","","7.351","0","7","433.91","6","60.48","73.095","71.318","8.596","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"MATEUS S. MARTIN","8","3","118","FASP","3","2","0.410","","7.761","7.603","7","434.32","5","60.691","72.841","71.251","8.596","0","KART MINI"," RXM ","M.MARTIN"
"PIETRO C. CORBACHO","9","3","111","FAEES","13","3","3.921","","11.682","11.682","7","438.241","6","61.508","71.874","70.613","8.596","0","BIREL"," SRT ","P.CORBACHO"
"BERNARDO F. S. MOTTER","10","1","193","FPRA","9","1","0.215","","11.897","0","7","438.456","6","61.534","71.843","70.579","8.596","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"DAVI SANCHES GRACIA","11","4"," 25","FASP","11","4","0.411","","12.308","12.15","7","438.867","6","61.027","72.44","70.512","8.596","0","BIREL"," - ","D.GRACIA"
"LUIZ G. KANASHIRO GOMES","12","1"," 42","FAUESC","6","1","0.376","","12.684","0","7","439.243","7","60.341","73.264","70.452","8.596","0","KART MINI","NAUTICLASS ","L.GOMES"
"NICOLAS BENINCA GUTH","13","2","211","FAUESC","8","2","7.968","","20.652","7.968","7","447.211","7","61.435","71.959","69.197","8.596","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
