"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485879","MIRIM","1073749546","FINAL - PMK","Race","2020-12-12 19:30:00 UTC","2020-12-12 19:42:09 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"RAPHAEL R. GEBARA","1","1","  8","FAEES","4","2","","","","0","11","670.55","8","59.676","74.08","72.521","13.508","0","KART MINI"," BRASUTURE SUTURAS CIRÚRGICAS ","R.GEBARA"
"JOÃO PAULO  BONADIMAN","2","2","  7","FAEES","3","1","0.199","","0.199","0.199","11","670.749","9","59.999","73.681","72.499","13.508","0","BIREL BRAVAR"," - ","J.BONADIMAN"
"ENZO DONATO MACEDO","3","1"," 28","FAUGO","2","1","0.074","","0.273","0","11","670.823","8","59.776","73.956","72.491","13.508","0","BRAVAR"," MOTOGOL, UDIKART, RBC, MG, ALFA ","E.MACEDO"
"MATEUS S. MARTIN","4","1","118","FASP","6","3","0.064","","0.337","0","11","670.887","9","59.924","73.773","72.484","13.508","0","KART MINI"," RXM ","M.MARTIN"
"LUIZ G. KANASHIRO GOMES","5","1"," 42","FAUESC","7","1","2.415","","2.752","0","11","673.302","9","60.095","73.564","72.224","13.508","0","KART MINI","NAUTICLASS ","L.GOMES"
"MATHEUS F. RAMALHO","6","2","181","FASP","1","1","3.434","","6.186","5.849","11","676.736","9","60.085","73.576","71.858","13.508","0","KART MINI"," MINI E D2 MOTORS ","M.RAMALHO"
"FELIPE F. SANCHES","7","3"," 16","FASP","5","2","5.472","","11.658","11.321","11","682.208","8","60.069","73.595","71.281","13.508","0","BIREL"," - ","F.SANCHES"
"MURILO SANTOS PARREIRA","8","1","119","FAERJ","9","1","1.398","","13.056","0","11","683.606","9","60.651","72.889","71.136","13.508","0","BRAVAR"," RIO DIESEL ","M.PARREIRA"
"BERNARDO F. S. MOTTER","9","1","193","FPRA","12","1","2.540","","15.596","0","11","686.146","9","60.886","72.608","70.872","13.508","0","KART MINI"," ONCOMEDI - OESTE PARANÁ ","B.MOTTER"
"BERNARDO M LEAL","10","1","128","FPEA","8","1","1.195","","16.791","0","11","687.341","3","60.519","73.048","70.749","13.508","0","KART MINI"," - ","B.LEAL"
"NICOLAS BENINCA GUTH","11","2","211","FAUESC","10","2","2.109","","18.900","16.148","11","689.45","10","61.333","72.079","70.533","13.508","0","BRAVAR"," CVD DIAGNÓSTICO POR IMAGEM ","N.GUTH"
"DAVI SANCHES GRACIA","12","4"," 25","FASP","13","4","11.132","","30.032","29.695","11","700.582","2","62.473","70.763","69.412","13.508","0","BIREL"," - ","D.GRACIA"
"PIETRO C. CORBACHO","13","3","111","FAEES","11","3","20.813","","50.845","50.845","11","721.395","8","62.804","70.39","67.409","13.508","0","BIREL"," SRT ","P.CORBACHO"
