"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749476","TREINO DE AQUECIMENTO - OK","Practice","2020-12-10 19:07:00 UTC","2020-12-10 19:16:28 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE"
"ANDRE NICASTRO","1","1","101","FADF","21","","","","","0","7","596.385","7","48.795","90.599","51.889","8.596","0","TONY KART "," NOVAKART BRASIL/ TONY KART "
"ENRICO RACHID DE LUCCA","2","1"," 53","FASP","20","","0.094","","0.094","0","5","482.978","4","48.889","90.425","45.766","6.14","0","TONY KART "," - "
"BRUNO S. PIEROZAN","3","2"," 12","FASP","22","","0.063","","0.157","1:54.051","7","597.029","5","48.952","90.309","51.833","8.596","0","TONY KART"," ADRENALINE MOTORSPORTS "
"JOAO R. QUEIROZ VIEIRA","4","1","119","FAT","25","","0.029","","0.186","0","3","451.528","2","48.981","90.255","29.372","3.684","0","KART MINI "," PLANETA FERROS "
"LUCCA CROCE","5","3"," 91","FASP","23","","0.022","","0.208","1:57.582","7","600.56","3","49.003","90.215","51.528","8.596","0","KART MINI "," - "
"RICARDO GRACIA FILHO","6","4","105","FASP","19","","0.031","","0.239","2:10.456","8","613.434","4","49.034","90.158","57.653","9.824","0","THUNDER "," - "
"MATHEUS MORGATTO","7","1","62","FAEM","3","2","0.015","","0.254","0","11","566.702","10","49.049","90.13","85.81","13.508","0","BIREL ART"
"ENZO CORREA PRANDO","8","5"," 36","FASP","18","","0.103","","0.357","1:22.603","7","565.581","5","49.152","89.941","54.715","8.596","0","TONY KART "," - "
"GABRIEL GARCIA CREPALDI","9","6","137","FASP","16","","0.067","","0.424","1:11.357","7","554.335","6","49.219","89.819","55.825","8.596","0","CRG"," ARTEMIDIA / IMPRESSOS STORE "
"PEDRO P B SOUSA","10","1"," 23","FMA","13","","0.046","","0.470","0","11","638.75","8","49.265","89.735","76.131","13.508","0","TONY KART "," FLY IN SERRA DO CIPӠ"
"PEDRO  AIZZA","11","2"," 35","FAEM","1","1","0.025","","0.495","5 Laps","6","305.204","4","49.29","89.69","86.908","7.368","0","BIREL"," BARDAHL/PROMAX "
"JOÃO LUIS G. POCAY","12","1","123","FPRA","10","2","0.043","","0.538","0","12","632.138","11","49.333","89.611","83.921","14.736","0","TONY KART "," TECNAL "
"RODRIGO GONZALEZ","13","2","  5","FPRA","11","3","0.050","","0.588","2 Laps","10","559.483","9","49.383","89.521","79.016","12.28","0","KART MINI "
"ALAIN MICHELL SISDELI","14","1","212","FPARN","4","1","0.024","","0.612","0","9","470.729","9","49.407","89.477","84.523","11.052","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER "
"KEVIN E. DE OLIVEIRA LIMA","15","1"," 46","FAUGO","7","1","0.023","","0.635","0","4","223.277","4","49.43","89.436","79.198","4.912","0","TONY KART "," WFAGRO "
"VICTOR LYRA G. LUZ","16","1","  6","FAB","12","","0.038","","0.673","0","11","621.909","7","49.468","89.367","78.193","13.508","0","BRAVAR"," SHOPPING BELA VISTA "
"JOAQUIM JUNQUEIRA","17","3"," 10","FAEM","24","","0.104","","0.777","9 Laps","2","398.389","2","49.572","89.179","22.193","2.456","0"
"DANIEL S. CORREA MOURA","18","2"," 14","FADF","15","","0.145","","0.922","7.865","8","604.25","8","49.717","88.919","58.529","9.824","0","KART MINI "," - "
"CARLOS SOUZA","19","1"," 28","FEPAUTO","17","","0.117","","1.039","0","6","508.749","6","49.834","88.711","52.137","7.368","0","BRAVAR"," SG ALUMINIOS "
"IDILSON B. VIEIRA DA SILVA","20","2"," 70","FEPAUTO","8","1","0.065","","1.104","3 Laps","3","175.878","3","49.899","88.595","75.407","3.684","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL "
"LUCCA ZUCCHINI","21","1","  9","FPEA","6","1","0.046","","1.150","0","4","222.71","3","49.945","88.513","79.4","4.912","0","KR"," LEGNO "
"RAFAEL SILVA MANSUR","22","3"," 79","FPRA","2","1","0.159","","1.309","4 Laps","8","425.896","7","50.104","88.232","83.04","9.824","0","KART MINI "," CARGOLIFT "
"GABRIEL FONSECA","23","7","76","FASP","5","1","0.203","","1.512","-2 Laps","7","380.636","7","50.307","87.876","81.3","8.596","0"
"JOÃO C. BITTENCOURT","24","1","700","FAUESC","9","1","0.274","","1.786","0","12","637.328","9","50.581","87.4","83.238","14.736","0","TECHSPEED"," NAO TEM "
"JOÃO PEDRO  BORTOLUZZI","25","4"," 80","FPRA","14","","0.419","","2.205","8 Laps","4","339.368","4","51.0","86.682","52.106","4.912","0","TONY KART "," JPB TRANSPORTES "
