"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749515","3a PROVA CLASSIFICATÓRIA - OK","Race","2020-12-11 22:20:00 UTC","2020-12-11 22:30:14 UTC","PROVISIONAL","11","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"GABRIEL GARCIA CREPALDI","1","1","7","FASP","1","1","","","","0","11","544.257","11","48.942","90.327","89.349","13.508","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ANDRE NICASTRO","2","1","101","FADF","2","1","0.289","","0.289","0","11","544.546","11","48.917","90.373","89.302","13.508","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"ENZO CORREA PRANDO","3","2"," 36","FASP","5","4","1.870","","2.159","2.159","11","546.416","5","49.239","89.782","88.996","13.508","0","TONY KART "," - ","E.PRANDO"
"RICARDO GRACIA FILHO","4","3","105","FASP","7","5","3.532","","5.691","5.691","11","549.948","10","49.275","89.717","88.424","13.508","0","THUNDER "," - ","R.GRACIA Fo"
"MATHEUS MORGATTO","5","1","62","FAEM","11","2","2.535","","8.226","0","11","552.483","8","49.134","89.974","88.019","13.508","0","BIREL ART","M.MORGATTO"
"LUCCA CROCE","6","4"," 91","FASP","10","6","0.529","","8.755","8.755","11","553.012","7","49.137","89.969","87.934","13.508","0","KART MINI "," - ","L.CROCE"
"BRUNO S. PIEROZAN","7","5"," 12","FASP","3","2","0.997","","9.752","9.752","11","554.009","10","49.411","89.47","87.776","13.508","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"JOAO VIEIRA","8","1","119","FAT","8","1","0.194","","9.946","0","11","554.203","8","49.373","89.539","87.745","13.508","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"JOAQUIM JUNQUEIRA","9","2"," 10","FAEM","12","3","0.819","","10.765","2.539","11","555.022","9","49.299","89.673","87.616","13.508","0","J.JUNQUEIRA"
"ENRICO RACHID DE LUCCA","10","6"," 53","FASP","4","3","0.076","","10.841","10.841","11","555.098","9","49.435","89.427","87.604","13.508","0","TONY KART "," - ","E.LUCCA"
"ALAIN MICHELL SISDELI","11","1","212","FPARN","13","1","0.630","","11.471","0","11","555.728","11","49.367","89.55","87.505","13.508","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"PEDRO AIZZA","12","3"," 35","FAEM","6","1","0.604","","12.075","3.849","11","556.332","10","49.467","89.369","87.41","13.508","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"JOÃO PEDRO BORTOLUZZI","13","1"," 80","FPRA","24","3","2.054","","14.129","0","11","558.386","11","49.598","89.133","87.088","13.508","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"JOÃO LUIS G. POCAY","14","2","123","FPRA","25","4","1.373","","15.502","1.373","11","559.759","11","49.37","89.544","86.875","13.508","0","TONY KART "," TECNAL ","J.POCAY"
"CARLOS SOUZA","15","1"," 28","FEPAUTO","22","2","3.067","","18.569","0","11","562.826","9","49.981","88.45","86.401","13.508","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"IDILSON B. VIEIRA DA SILVA","16","2"," 70","FEPAUTO","19","1","1.294","","19.863","1.294","11","564.12","9","50.124","88.197","86.203","13.508","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"VICTOR LYRA G. LUZ","17","1","  6","FAB","15","1","0.332","","20.195","0","11","564.452","3","50.15","88.152","86.152","13.508","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"DANIEL S. CORREA MOURA","18","2"," 14","FADF","9","2","0.192","","20.387","20.098","11","564.644","9","49.95","88.505","86.123","13.508","0","KART MINI "," - ","D.MOURA"
"JOÃO C. BITTENCOURT","19","1","700","FAUESC","26","1","7.949","","28.336","0","11","572.593","8","50.669","87.249","84.927","13.508","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
