"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485877","JÚNIOR MENOR","1073749484","1a PROVA CLASSIFICATÓRIA - PJMK","Race","2020-12-10 22:10:00 UTC","2020-12-10 22:17:11 UTC","PROVISIONAL","7","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"MATEUS C. DE FARIA","1","1","145","FASP","3","1","","","","0","7","366.576","7","51.504","85.834","84.418","8.596","0","KART MINI"," - ","M.FARIA"
"HEITOR DALL AGNOL","2","1","227","FADF","5","2","0.839","","0.839","0","7","367.415","6","51.566","85.731","84.225","8.596","0"," BRAVAR "," VERDEPLAN E SECO AUTOMOVEIS ","H.AGNOL"
"EDUARDO PALU DE ARAUJO","3","1","127","FAUESC","1","1","0.120","","0.959","0","7","367.535","6","51.236","86.283","84.198","8.596","0"," BRAVAR "," CRESOL ","E.ARAUJO"
"ALFREDINHO IBIAPINA","4","1","  8","FPRA","2","1","0.542","","1.501","0","7","368.077","6","51.234","86.286","84.074","8.596","0"," BRAVAR "," ORCALI SEGURANÇA E SERVIÇOS ","A.IBIAPINA"
"ENZO BELTRAO NIENKOTTER","5","2"," 14","FAUESC","6","2","2.729","","4.230","3.271","7","370.806","7","51.442","85.938","83.455","8.596","0","THUNDER"," AUTOMEGA RENAULT ","E.NIENKOTTER"
"LUCA S.S. NEUENSCHWANDER","6","2"," 88","FASP","13","4","0.340","","4.570","4.57","7","371.146","7","51.369","86.06","83.379","8.596","0","TECHSPEED"," - ","L.NEUENSCHWANDER"
"GABRIEL A.G. DE LEMOS","7","2"," 11","FADF","9","4","1.405","","5.975","5.136","7","372.551","7","52.073","84.896","83.064","8.596","0"," BRAVAR "," ATIVA ","G.LEMOS"
"GIOVANE GARCIA CREPALDI","8","3","147","FASP","7","2","0.145","","6.120","6.12","7","372.696","7","51.365","86.066","83.032","8.596","0"," BRAVAR "," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"GABRIEL MOURA","9","3","386","FAUESC","12","3","0.133","","6.253","5.294","7","372.829","7","51.3","86.175","83.002","8.596","0"," BRAVAR "," SICOOB CREDIMOC / DOCTOR HOME / VITTA CARDIO ","G.MOURA"
"PEDRO LINS","10","3"," 26","FADF","4","1","0.343","","6.596","5.757","7","373.172","7","51.263","86.238","82.926","8.596","0","KART MINI"," UNIVERSIDADE BRASIL ","P.LINS"
"GABRIEL KOENIGKAN","11","4","  7","FADF","11","5","5.704","","12.300","11.461","7","378.876","7","51.927","85.135","81.677","8.596","0"," BRAVAR "," - ","G.KOENIGKAN"
"LUCAS MOURA DE CASTRO","12","1"," 15","FMA","17","1","1.137","","13.437","0","7","380.013","6","51.979","85.05","81.433","8.596","0"," BRAVAR "," - ","L.CASTRO"
"ARTUR R. LEMOS HOFF","13","5"," 17","FADF","8","3","0.345","","13.782","12.943","7","380.358","6","52.252","84.605","81.359","8.596","0","KART MINI"," PAI ","A.HOFF"
"FIRÁS FAHS","14","2","  3","FPRA","15","2","0.368","","14.150","12.649","7","380.726","7","51.785","85.368","81.281","8.596","0"," BRAVAR "," - ","F.FAHS"
"CAIO DE PAULA LACERDA","15","1"," 48","FAUGO","21","1","1.027","","15.177","0","7","381.753","7","52.162","84.751","81.062","8.596","0","KART MINI"," - ","C.LACERDA"
"WAGNER E. O. SANTILLI","16","4","505","FASP","20","7","0.883","","16.060","16.06","7","382.636","7","52.248","84.612","80.875","8.596","0"," BIREL "," PRIME COMÉRCIO AUTO PEÇAS LTDA ","W.SANTILLI"
"AKYU DE LARA MYASAVA","17","3"," 18","FPRA","22","3","0.986","","17.046","15.545","7","383.622","4","52.502","84.203","80.667","8.596","0","BRAVAR/THUNDER"," EMS FARMACÊUTICA/ FLABOM TÊXTIL","A.MYASAVA"
"FELIPE GALVÃO FALK","18","1"," 27","FPEA","18","1","0.720","","17.766","0","7","384.342","4","53.075","83.293","80.516","8.596","0","KART MINI"," - ","F.FALK"
"LUCAS MEDEIROS SILVA","19","6","  5","FADF","28","6","0.150","","17.916","17.077","7","384.492","4","52.591","84.06","80.484","8.596","0","KART MINI"," - ","L.SILVA"
"GABRIEL SANO","20","5","405","FASP","23","8","0.209","","18.125","18.125","7","384.701","4","52.452","84.283","80.441","8.596","0","KART MINI"," - ","G.SANO"
"FILIPPO FIORENTINO","21","6","135","FASP","26","10","0.358","","18.483","18.483","7","385.059","5","53.02","83.38","80.366","8.596","0","THUNDER"," - ","F.FIORENTINO"
"NICOLLAS LORETTI","22","1","118","FAERJ","14","1","0.454","","18.937","0","7","385.513","6","51.868","85.232","80.271","8.596","0"," BRAVAR "," BANKPAY ","N.LORETTI"
"PIETRO ALMEIDA NALESSO","23","2"," 23","FAERJ","25","2","6.106","","25.043","6.106","7","391.619","7","52.093","84.864","79.02","8.596","0","THUNDER"," PREC-TECH, ECÓLOGIKA, PRIME SUL & INSTITUTO CHICO NETO ","P.NALESSO"
"MIGUEL P. LEONARDI","24","7","114","FASP","16","5","0.687","","25.730","25.73","7","392.306","6","51.98","85.048","78.881","8.596","0","KART MINI"," - ","M.LEONARDI"
"GUSTAVO C. GALVAO","25","1","188","FAEM","27","1","10.449","","36.179","0","7","402.755","4","55.796","79.231","76.835","8.596","0","TONY KART"," JARDINS & ENGENHARIA ","G.GALVAO"
"VASCO M. CARVALHO PEDRO","26","8"," 93","FASP","19","6","7.267","","43.446","43.446","7","410.022","7","52.945","83.498","75.473","8.596","0","KART MINI"," - ","V.PEDRO"
"ETHAN NOBELS","27","9","129","FASP","10","3","5 Laps","","5 Laps","5 Laps","2","151.429","2","53.29","82.957","58.388","2.456","0"," BRAVAR "," - ","E.NOBELS"
"ALVARO YOON CHO","28","10"," 21","FASP","24","9","2 Laps","","7 Laps","7 Laps","0","1.656","0","0.0","0.0","0.0","0.0","0","KART MINI"," BETA AUTOSTAR INTERMARINE ","A.CHO"
