"Event ID","Event Name","Started At","Ended At"
"530-2673-2147485871-20201208","55º BRASILEIRO DE KART PRO HONDA 2020","2020-12-08 11:00:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1964","55º BRASILEIRO DE KART - PRO HONDA","2673","SPEED PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880","INTERNACIONAL OK","1073749514","2a PROVA CLASSIFICATÓRIA - OK","Race","2020-12-11 20:15:00 UTC","2020-12-11 20:25:59 UTC","PROVISIONAL","12","https://racehero.io/events/55-brasileiro-de-kart-pro-honda-2020/results/1073749514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","NICK NAME"
"ANDRE NICASTRO","1","1","101","FADF","2","1","","","","0","12","594.114","12","49.019","90.185","89.292","14.736","0","TONY KART "," NOVAKART BRASIL/ TONY KART ","A.NICASTRO"
"JOAQUIM JUNQUEIRA","2","1"," 10","FAEM","12","3","1.389","","1.389","0","12","595.503","8","48.929","90.351","89.084","14.736","0","J.JUNQUEIRA"
"BRUNO S. PIEROZAN","3","1"," 12","FASP","3","2","1.886","","3.275","0","12","597.389","8","49.213","89.83","88.802","14.736","0","TONY KART"," ADRENALINE MOTORSPORTS ","B.PIEROZAN"
"MATHEUS MORGATTO","4","2","62","FAEM","11","2","0.128","","3.403","2.014","12","597.517","7","49.026","90.173","88.783","14.736","0","BIREL ART","M.MORGATTO"
"JOAO VIEIRA","5","1","119","FAT","8","1","0.402","","3.805","0","12","597.919","8","48.935","90.34","88.724","14.736","0","KART MINI "," PLANETA FERROS ","J.VIEIRA"
"ENRICO RACHID DE LUCCA","6","2"," 53","FASP","4","3","2.240","","6.045","2.77","12","600.159","8","49.418","89.457","88.393","14.736","0","TONY KART "," - ","E.LUCCA"
"RICARDO GRACIA FILHO","7","3","105","FASP","7","5","0.054","","6.099","2.824","12","600.213","7","49.252","89.759","88.385","14.736","0","THUNDER "," - ","R.GRACIA Fo"
"ALAIN MICHELL SISDELI","8","1","212","FPARN","13","1","0.360","","6.459","0","12","600.573","10","49.226","89.806","88.332","14.736","0","TECHSPEED"," TECHSPEED/ RBC / EIKO / RACING DRIVER ","A.SISDELI"
"LUCCA CROCE","9","4"," 91","FASP","10","6","0.409","","6.868","3.593","12","600.982","9","49.274","89.719","88.272","14.736","0","KART MINI "," - ","L.CROCE"
"ALLAN MARTINS CROCE","10","5"," 61","FASP","15","7","1.070","","7.938","4.663","12","602.052","9","49.038","90.15","88.115","14.736","0","CRG "," - ","A.CROCE"
"PEDRO AIZZA","11","3"," 35","FAEM","6","1","0.360","","8.298","6.909","12","602.412","9","49.341","89.597","88.062","14.736","0","BIREL"," BARDAHL/PROMAX ","P.AIZZA"
"IDILSON B. VIEIRA DA SILVA","12","1"," 70","FEPAUTO","18","1","3.261","","11.559","0","12","605.673","10","49.475","89.354","87.588","14.736","0","THUNDER "," FAZENDA SAGARANA E ELETROENGEL ","I.SILVA"
"JOÃO LUIS G. POCAY","13","1","123","FPRA","25","4","1.590","","13.149","0","12","607.263","12","49.466","89.37","87.359","14.736","0","TONY KART "," TECNAL ","J.POCAY"
"JOÃO PEDRO BORTOLUZZI","14","2"," 80","FPRA","24","3","0.997","","14.146","0.997","12","608.26","8","49.576","89.172","87.215","14.736","0","TONY KART "," JPB TRANSPORTES ","J.BORTOLUZZI"
"VICTOR LYRA G. LUZ","15","1","  6","FAB","14","1","0.165","","14.311","0","12","608.425","10","49.275","89.717","87.192","14.736","0","BRAVAR"," SHOPPING BELA VISTA ","V.LUZ"
"LUCCA ZUCCHINI","16","1","  9","FPEA","17","1","1.948","","16.259","0","12","610.373","8","49.604","89.122","86.913","14.736","0","KR"," LEGNO ","L.ZUCCHINI"
"DANIEL S. CORREA MOURA","17","2"," 14","FADF","9","2","1.264","","17.523","17.523","12","611.637","8","49.741","88.876","86.734","14.736","0","KART MINI "," - ","D.MOURA"
"PEDRO P B SOUSA","18","1"," 23","FMA","19","1","1.126","","18.649","0","12","612.763","8","49.656","89.029","86.574","14.736","0","TONY KART "," FLY IN SERRA DO CIPӠ","P.SOUSA"
"CARLOS SOUZA","19","2"," 28","FEPAUTO","22","2","0.886","","19.535","7.976","12","613.649","11","50.086","88.264","86.449","14.736","0","BRAVAR"," SG ALUMINIOS ","C.SOUZA"
"JOÃO C. BITTENCOURT","20","1","700","FAUESC","26","1","4.080","","23.615","0","12","617.729","10","50.139","88.171","85.878","14.736","0","TECHSPEED"," NAO TEM ","J.BITTENCOURT"
"GABRIEL GARCIA CREPALDI","21","6","7","FASP","1","1","2.520","","26.135","22.86","12","620.249","5","49.555","89.21","85.53","14.736","0","CRG"," ARTEMIDIA / IMPRESSOS STORE ","G.CREPALDI"
"ENZO CORREA PRANDO","22","7"," 36","FASP","5","4","5 Laps","","5 Laps","5 Laps","7","351.031","6","49.404","89.483","88.156","8.596","0","TONY KART "," - ","E.PRANDO"
"RAFAEL SILVA MANSUR","23","3"," 79","FPRA","23","2","12.496","","5 Laps","5 Laps","7","363.527","6","50.014","88.391","85.126","8.596","0","KART MINI "," CARGOLIFT ","R.MANSUR"
"KEVIN E. DE OLIVEIRA LIMA","24","1"," 46","FAUGO","16","1","7 Laps","","12 Laps","0","0","1.078","0","0.0","0.0","0.0","0.0","0","TONY KART "," WFAGRO ","K.LIMA"
"RODRIGO GONZALEZ","25","4","  5","FPRA","20","1","0.121","","12 Laps","12 Laps","0","1.199","0","0.0","0.0","0.0","0.0","0","KART MINI ","R.GONZALEZ"
"GABRIEL FONSECA","26","8","76","FASP","21","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G.FONSECA"
