"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","TA Heat 4","1073741895","All Groups","Qualifying","2023-05-20 21:20:00 UTC","2023-05-20 21:53:27 UTC","PROVISIONAL","6","https://racehero.io/events/midwest-rev-up/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Pagano","1","1","155","TRACK MOD - RWD","0","","","","","0","4","3229.124","2","92.044","86.437","9.855","8.84","0","Bmw","330CI"
"Jason Kanakry","2","2","77","TRACK MOD - RWD","0","","0.775","","0.775","4:25.603","4","3494.727","3","92.819","85.715","9.106","8.84","0","Mclaren","720S"
"Allen Ma","3","1","655","STREET MOD - RWD","0","","4.094","","4.869","0","6","3479.512","2","96.913","82.094","13.719","13.26","0","Mazda","RX-7"
"Jon Roed","4","2","51","STREET MOD - RWD","0","","0.035","","4.904","12.134","4","3491.646","4","96.948","82.065","9.114","8.84","0","Mazda","MX-5 MIATA"
"Matt Simpkins","5","3","62","STREET MOD - RWD","0","","0.037","","4.941","2 Laps","4","3417.749","4","96.985","82.033","9.311","8.84","0","Toyota","GR SUPRA"
"Andy Voelkel","6","1","34","STREET GT - RWD","0","","0.020","","4.961","0","3","3132.273","2","97.005","82.016","7.62","6.63","0","Chevrolet","CORVETTE"
"Andy Hsiao","7","4","307","STREET MOD - RWD","0","","0.337","","5.298","0 Laps","6","3472.15","4","97.342","81.732","13.748","13.26","0","Chevrolet","CORVETTE"
"Kyle Magnuson","8","2","570","STREET GT - RWD","0","","0.342","","5.640","1:55.234","4","3247.507","4","97.684","81.446","9.8","8.84","0","Porsche","718 CAYMAN"
"Keenan Prusank","9","3","187","STREET GT - RWD","0","","0.012","","5.652","-1 Laps","4","2253.702","3","97.696","81.436","14.121","8.84","0","Chevrolet","CAMARO"
"Kyle Mckiou","10","5","29","STREET MOD - RWD","0","","0.069","","5.721","0 Laps","6","2513.507","3","97.765","81.379","18.992","13.26","0","Toyota","GR SUPRA"
"Jackie Ding","11","6","687","STREET MOD - RWD","0","","0.290","","6.011","2 Laps","4","3252.471","2","98.055","81.138","9.785","8.84","0","Bmw","M2"
"Jerry Liu","12","4","226","STREET GT - RWD","0","","0.044","","6.055","23.715","3","3155.988","2","98.099","81.102","7.563","6.63","0","Porsche","718 CAYMAN"
"Andrew Sonnevil","13","3","12","TRACK MOD - RWD","0","","0.101","","6.156","1 Lap","3","3160.561","2","98.2","81.018","7.552","6.63","0","Mazda","MX-5 MIATA"
"Chris Smith","14","4","212","TRACK MOD - RWD","0","","0.204","","6.360","-1 Laps","5","1510.977","5","98.404","80.85","26.327","11.05","0","Bmw","1 SERIES"
"Brandon Hodge","15","5","89","STREET GT - RWD","0","","0.024","","6.384","5:55.777","6","3488.05","2","98.428","80.831","13.686","13.26","0","Toyota","GR SUPRA"
"Dana Basinski","16","1","109","CLUB TR - RWD","0","","0.005","","6.389","0","6","2439.893","4","98.433","80.827","19.565","13.26","0","Subaru","BRZ"
"Zach Horvath","17","6","242","STREET GT - RWD","0","","0.192","","6.581","-3 Laps","6","2468.517","3","98.625","80.669","19.338","13.26","0","Chevrolet","CORVETTE"
"Joel Phillips","18","7","44","STREET GT - RWD","0","","0.299","","6.880","2:12.159","4","3264.432","2","98.924","80.425","9.749","8.84","0","Porsche","911"
"Evan Weider","19","1","531","CLUB TR - FWD","0","","0.377","","7.257","0","6","2455.803","4","99.301","80.12","19.438","13.26","0","Honda","CIVIC"
"Mario Mirone","20","2","727","CLUB TR - FWD","0","","0.056","","7.313","13:40.973","4","3276.776","4","99.357","80.075","9.712","8.84","0","Honda","CIVIC"
"Stan Fayngold","21","2","326","CLUB TR - RWD","0","","0.047","","7.360","1 Lap","5","2377.513","3","99.404","80.037","16.732","11.05","0","Toyota","86"
"Fez Babar","22","3","61","CLUB TR - RWD","0","","0.135","","7.495","24.101","6","2463.994","4","99.539","79.928","19.373","13.26","0","Toyota","GR86"
"Peter Granberg","23","4","511","CLUB TR - RWD","0","","0.151","","7.646","3 Laps","3","2167.634","3","99.69","79.807","11.011","6.63","0","Subaru","BRZ"
"Justin Ruble","24","8","513","STREET GT - RWD","0","","0.164","","7.810","-3 Laps","6","2466.612","6","99.854","79.676","19.353","13.26","0","Bmw","M2"
"Sam Bosnian","25","1","625","STREET - RWD","0","","0.310","","8.120","0","4","2296.878","3","100.164","79.43","13.855","8.84","0","Nissan","350Z"
"Steven Stewart","26","1","98","TRACK MOD - AWD","0","","0.013","","8.133","0","6","2485.08","5","100.177","79.419","19.209","13.26","0","Subaru","IMPREZA"
"Michael Barnes","27","9","351","STREET GT - RWD","0","","0.107","","8.240","-2 Laps","5","2380.213","5","100.284","79.335","16.713","11.05","0","Ford","MUSTANG"
"Andre Wenzel","28","7","108","STREET MOD - RWD","0","","0.935","","9.175","1 Lap","5","2419.143","5","101.219","78.602","16.444","11.05","0","Mazda","RX-7"
"Su Xiong","29","5","224","CLUB TR - RWD","0","","0.334","","9.509","3 Laps","3","2195.767","3","101.553","78.343","10.87","6.63","0","Honda","S2000"
"Wilbur Huang","30","8","139","STREET MOD - RWD","0","","0.191","","9.700","1 Lap","5","2401.726","3","101.744","78.196","16.563","11.05","0","Toyota","GR SUPRA"
"Devin Giles","31","9","743","STREET MOD - RWD","0","","0.011","","9.711","0 Laps","6","2491.413","5","101.755","78.188","19.16","13.26","0","Porsche","CAYMAN S"
"William Rori","32","1","771","STREET - FWD","0","","0.006","","9.717","0","2","2098.377","2","101.761","78.183","7.583","4.42","0","Hyundai","ELANTRA"
"Anthony Leclerc","33","6","711","CLUB TR - RWD","0","","0.063","","9.780","55.264","6","2495.157","3","101.824","78.135","19.131","13.26","0","Alfa Romeo","4C"
"Benjamin Hawrysko","34","1","551","CLUB TR - AWD","0","","1.023","","10.803","0","5","2429.669","1","102.847","77.358","16.373","11.05","0","Toyota","COROLLA"
"Phillip Jue","35","10","321","STREET MOD - RWD","0","","0.188","","10.991","2 Laps","4","1624.024","2","103.035","77.216","19.596","8.84","0","Nissan","350Z"
"Ruben Manrique","36","7","123","CLUB TR - RWD","0","","0.025","","11.016","0 Laps","6","1639.971","4","103.06","77.198","29.108","13.26","0","Honda","S2000"
"Matthew Koval","37","8","20","CLUB TR - RWD","77","","0.133","","11.149","5 Laps","1","1957.036","1","103.193","77.098","4.065","2.21","0","Honda","S2000"
"Dead Boiz Racing","38","9","880","CLUB TR - RWD","0","","0.036","","11.185","2 Laps","4","2315.165","3","103.229","77.071","13.746","8.84","0","Scion","FR-S"
"Ian Flavin","39","10","199","CLUB TR - RWD","0","","0.438","","11.623","0 Laps","6","1643.032","6","103.667","76.746","29.054","13.26","0","Subraru","BRZ"
"Mike Bryant","40","11","94","CLUB TR - RWD","0","","0.055","","11.678","1 Lap","5","1566.871","3","103.722","76.705","25.388","11.05","0","Mazda","MX-5"
"Sean Heneghan","41","3","960","CLUB TR - FWD","0","","0.328","","12.006","1 Lap","5","2425.829","3","104.05","76.463","16.399","11.05","0","Honda","CIVIC"
"Nathan Poulson","42","12","151","CLUB TR - RWD","0","","0.057","","12.063","1 Lap","5","1563.913","3","104.107","76.421","25.436","11.05","0","Subaru","BRZ"
"Jason Gaydos","43","2","997","STREET - RWD","0","","0.469","","12.532","-1 Laps","5","1571.44","3","104.576","76.079","25.314","11.05","0","Subaru","BRZ"
"Benjamin Carter","44","13","611","CLUB TR - RWD","1","1","1.199","","13.731","1 Lap","5","656.929","5","105.775","75.216","60.554","11.05","0","Honda","S2000"
"Ryan Schabel","45","14","320","CLUB TR - RWD","0","","0.022","","13.753","1 Lap","5","1572.621","5","105.797","75.201","25.295","11.05","0","Bmw","330I"
"Stephen Valich","46","1","96","TRACK MOD - FWD","0","","0.125","","13.878","0","4","1489.896","4","105.922","75.112","21.36","8.84","0","Volkswagon","GTI"
"Cody Smith","47","11","736","STREET MOD - RWD","0","","0.211","","14.089","2 Laps","4","1630.072","1","106.133","74.963","19.523","8.84","0","Oldsmobile","CUTLASS"
"Cody Grimm","48","15","81","CLUB TR - RWD","0","","0.067","","14.156","2 Laps","4","1615.086","3","106.2","74.915","19.704","8.84","0","Mazda","MX-5"
"Matthew Morehouse","49","1","260","STREET - AWD","0","","0.048","","14.204","0","2","1248.238","2","106.248","74.881","12.748","4.42","0","Subaru","FORESTER"
"Jasper Zhang","50","12","930","STREET MOD - RWD","2","1","0.500","","14.704","3 Laps","3","442.713","3","106.748","74.531","53.913","6.63","0","Subaru","BRZ"
"Logan Geyer","51","16","442","CLUB TR - RWD","0","","0.699","","15.403","1 Lap","5","1601.483","3","107.447","74.046","24.839","11.05","0","Subaru","BRZ"
"Garrett Gloceri","52","17","238","CLUB TR - RWD","0","","0.351","","15.754","1 Lap","5","1603.288","2","107.798","73.805","24.812","11.05","0","Mazda","RX-8"
"Jared Chapin","53","18","111","CLUB TR - RWD","0","","0.032","","15.786","1 Lap","5","1597.767","3","107.83","73.783","24.897","11.05","0","Honda","S2000"
"Tyler Vogt","54","2","624","STREET - FWD","0","","0.891","","16.677","-1 Laps","3","1424.25","2","108.721","73.178","16.758","6.63","0","Chevrolet","COBALT"
"David Bruner","55","3","138","STREET - RWD","0","","0.181","","16.858","-1 Laps","5","1603.488","4","108.902","73.057","24.808","11.05","0","Nissan","350Z"
"Aaron Dukes","56","4","327","CLUB TR - FWD","0","","0.101","","16.959","2 Laps","4","1517.861","3","109.003","72.989","20.966","8.84","0","Acura","RSX"
"Drew Sanford","57","19","417","CLUB TR - RWD","3","2","0.095","","17.054","1 Lap","5","698.567","2","109.098","72.925","56.945","11.05","0","Honda","S2000"
"Dan Mai","58","20","169","CLUB TR - RWD","20","5","1.948","","19.002","3 Laps","3","665.575","3","111.046","71.646","35.861","6.63","0","Bmw","325I"
"James Smith","59","1","130","SUNDAE CUP - FWD","4","1","0.518","","19.520","0","5","692.401","3","111.564","71.313","57.452","11.05","0","Honda","FIT"
"Kevin Gu","60","2","463","SUNDAE CUP - FWD","9","4","0.310","","19.830","1 Lap","4","598.307","4","111.874","71.116","53.19","8.84","0","Honda","CIVIC"
"Jacob Abbott","61","3","126","SUNDAE CUP - FWD","5","2","0.285","","20.115","2.43","5","694.831","2","112.159","70.935","57.251","11.05","0","Honda","FIT"
"Brad Smith","62","4","92","SUNDAE CUP - FWD","8","3","0.093","","20.208","25.578","5","717.979","4","112.252","70.876","55.406","11.05","0","Honda","FIT"
"Tim Beek","63","3","501","STREET - FWD","6","1","0.609","","20.817","-3 Laps","5","707.979","3","112.861","70.494","56.188","11.05","0","Chevrolet","COBALT"
"Rebekah Cohen","64","1","202","STREET MOD - FWD","0","","0.416","","21.233","0","4","1557.735","4","113.277","70.235","20.43","8.84","0","Honda","CIVIC TYPE R"
"Yu Feng","65","5","247","TRACK MOD - RWD","17","1","0.253","","21.486","-1 Laps","5","757.085","4","113.53","70.078","52.544","11.05","0","Porsche","911"
"Ryan Mukherjee","66","5","144","SUNDAE CUP - FWD","10","5","0.461","","21.947","29.087","5","721.488","5","113.991","69.795","55.136","11.05","0","Honda","FIT"
"Grant Walker","67","4","460","STREET - FWD","13","3","0.438","","22.385","-3 Laps","5","738.829","4","114.429","69.528","53.842","11.05","0","Honda","CIVIC"
"Collin Ryser","68","6","88","SUNDAE CUP - FWD","14","7","0.387","","22.772","1:02.839","5","755.24","5","114.816","69.293","52.672","11.05","0","Mini","COOPER"
"George Reeves","69","21","99","CLUB TR - RWD","7","3","0.174","","22.946","1 Lap","5","730.571","5","114.99","69.189","54.451","11.05","0","Mazda","MX-5"
"Ian Manger","70","5","385","STREET - FWD","12","2","0.057","","23.003","-3 Laps","5","740.665","4","115.047","69.154","53.708","11.05","0","Acura","INTEGRA"
"Team Knock","71","7","707","SUNDAE CUP - FWD","11","6","0.573","","23.576","36.113","5","728.514","2","115.62","68.812","54.604","11.05","0","Honda","FIT"
"Bj Ragudo","72","6","118","STREET - FWD","21","4","0.040","","23.616","-1 Laps","3","705.791","3","115.66","68.788","33.817","6.63","0","Mitsubishi","ECLIPSE"
"Faaez Dar","73","8","201","SUNDAE CUP - FWD","15","8","0.934","","24.550","1:00.985","5","753.386","3","116.594","68.237","52.802","11.05","0","Honda","FIT"
"Kyle Malarkey","74","9","308","SUNDAE CUP - FWD","16","9","3.672","","28.222","1 Lap","4","668.76","2","120.266","66.153","47.587","8.84","0","Mini","COOPER"
"Erin Weaver","75","22","823","CLUB TR - RWD","18","4","0.037","","28.259","2 Laps","4","675.015","4","120.303","66.133","47.146","8.84","0","Mazda","MX-5 MIATA"
"Brandt Vircks","76","1","424","Sundae Cup - AWD","19","1","1.695","","29.954","0","4","689.99","4","121.998","65.214","46.122","8.84","0","Subaru","LEGACY"
"Aaron Rekkedahl","77","7","38","STREET - FWD","41","5","5:04.301","","5:34.255","1 Lap","1","1447.803","1","426.299","18.663","5.495","2.21","0","Honda","CIVIC TYPE R"
"Rauck Trailer Sales","78","10","174","SUNDAE CUP - FWD","0","","","","","5 Laps","0","167.88","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Aric Streeter","79","23","420","CLUB TR - RWD","0","","","","","6 Laps","0","1925.155","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
