"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","TA Heat 3","1073741894","All Groups","Qualifying","2023-05-20 18:20:00 UTC","2023-05-20 19:33:04 UTC","PROVISIONAL","7","https://racehero.io/events/midwest-rev-up/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","5","4219.181","3","92.489","86.021","9.428","11.05","0","Mclaren","720S"
"Michael Pagano","2","2","155","TRACK MOD - RWD","0","","0.159","","0.159","-1 Laps","6","4129.338","2","92.648","85.873","11.56","13.26","0","Bmw","330CI"
"Michael Aumick","3","1","6","STREET MOD - AWD","0","","0.694","","0.853","0","3","3846.516","2","93.342","85.235","6.205","6.63","0","Subaru","STI"
"Jim Rauck","4","1","911","UNLIMITED - RWD","0","","0.157","","1.010","0","2","3738.943","2","93.499","85.092","4.256","4.42","0","Porsche","GT2RS"
"Dallas Reed","5","2","22","UNLIMITED - RWD","0","","0.753","","1.763","13.261","2","3752.204","1","94.252","84.412","4.241","4.42","0","Mazda","RX-8"
"Colton Drescosky","6","3","299","TRACK MOD - RWD","0","","0.810","","2.573","1 Lap","4","3933.883","2","95.062","83.693","8.09","8.84","0","Dodge","VIPER"
"Dewey Dewitt","7","2","70","STREET MOD - AWD","0","","0.232","","2.805","1 Lap","2","3762.912","1","95.294","83.489","4.229","4.42","0","Subaru","IMPREZA"
"Matt Simpkins","8","1","62","STREET MOD - RWD","0","","1.461","","4.266","0","4","3232.122","4","96.755","82.228","9.846","8.84","0","Toyota","GR SUPRA"
"Jon Roed","9","2","51","STREET MOD - RWD","0","","0.259","","4.525","15:55.105","6","4187.227","6","97.014","82.009","11.4","13.26","0","Mazda","MX-5 MIATA"
"Allen Ma","10","3","655","STREET MOD - RWD","0","","0.592","","5.117","16:11.493","6","4203.615","2","97.606","81.511","11.356","13.26","0","Mazda","RX-7"
"Andy Voelkel","11","1","34","STREET GT - RWD","85","","0.106","","5.223","0","1","3670.895","1","97.712","81.423","2.167","2.21","0","Chevrolet","CORVETTE"
"Brandon Hodge","12","2","89","STREET GT - RWD","0","","0.290","","5.513","9:12.363","6","4223.258","4","98.002","81.182","11.303","13.26","0","Toyota","GR SUPRA"
"Kyle Magnuson","13","3","570","STREET GT - RWD","0","","0.017","","5.530","8:05.914","4","4156.809","3","98.019","81.168","7.656","8.84","0","Porsche","718 CAYMAN"
"Jerry Liu","14","4","226","STREET GT - RWD","0","","0.326","","5.856","8:45.306","6","4196.201","2","98.345","80.899","11.376","13.26","0","Porsche","718 CAYMAN"
"Jackie Ding","15","4","687","STREET MOD - RWD","0","","0.080","","5.936","10:56.312","3","3888.434","2","98.425","80.833","6.138","6.63","0","Bmw","M2"
"Joel Phillips","16","5","44","STREET GT - RWD","0","","0.018","","5.954","3:29.494","3","3880.389","2","98.443","80.818","6.151","6.63","0","Porsche","911"
"Andy Hsiao","17","5","307","STREET MOD - RWD","0","","0.267","","6.221","2 Laps","2","2800.367","2","98.71","80.6","5.682","4.42","0","Chevrolet","CORVETTE"
"Andrew Sonnevil","18","4","12","TRACK MOD - RWD","0","","0.112","","6.333","2 Laps","3","4142.592","3","98.822","80.508","5.762","6.63","0","Mazda","MX-5 MIATA"
"Mario Mirone","19","1","727","CLUB TR - FWD","0","","0.002","","6.335","0","5","3108.443","5","98.824","80.507","12.797","11.05","0","Honda","CIVIC"
"Keenan Prusank","20","6","187","STREET GT - RWD","0","","0.246","","6.581","7:26.706","5","4117.601","3","99.07","80.307","9.661","11.05","0","Chevrolet","CAMARO"
"Stan Fayngold","21","1","326","CLUB TR - RWD","0","","0.311","","6.892","0","6","3247.934","4","99.381","80.056","14.697","13.26","0","Toyota","86"
"Fez Babar","22","2","61","CLUB TR - RWD","0","","0.025","","6.917","14:12.674","5","4100.608","5","99.406","80.035","9.701","11.05","0","Subaru","BRZ"
"Evan Weider","23","2","531","CLUB TR - FWD","0","","0.016","","6.933","3:17.704","7","3306.147","6","99.422","80.023","16.845","15.469999999999999","0","Honda","CIVIC"
"Justin Ruble","24","7","513","STREET GT - RWD","0","","0.021","","6.954","-6 Laps","7","3337.766","4","99.443","80.006","16.685","15.469999999999999","0","Bmw","M2"
"Zach Horvath","25","8","242","STREET GT - RWD","0","","0.184","","7.138","-6 Laps","7","3311.301","7","99.627","79.858","16.819","15.469999999999999","0","Chevrolet","CORVETTE"
"Peter Granberg","26","3","511","CLUB TR - RWD","0","","0.238","","7.376","37.835","5","3285.769","3","99.865","79.668","12.107","11.05","0","Subaru","BRZ"
"Michael Barnes","27","9","351","STREET GT - RWD","0","","0.223","","7.599","-5 Laps","6","3240.249","6","100.088","79.49","14.732","13.26","0","Ford","MUSTANG"
"Dana Basinski","28","4","109","CLUB TR - RWD","0","","0.064","","7.663","14:24.463","5","4112.397","2","100.152","79.439","9.673","11.05","0","Subaru","BRZ"
"Matthew Koval","29","5","20","CLUB TR - RWD","0","","0.273","","7.936","14:18.661","5","4106.595","4","100.425","79.223","9.687","11.05","0","Honda","S2000"
"Sam Bosnian","30","1","625","STREET - RWD","0","","0.230","","8.166","0","2","1325.236","2","100.655","79.042","12.007","4.42","0","Nissan","350Z"
"Steven Stewart","31","1","98","TRACK MOD - AWD","0","","0.136","","8.302","0","7","3326.259","6","100.791","78.936","16.743","15.469999999999999","0","Subaru","IMPREZA"
"Anthony Leclerc","32","6","711","CLUB TR - RWD","0","","0.426","","8.728","2 Laps","4","3018.082","1","101.217","78.603","10.544","8.84","0","Alfa Romeo","4C"
"Wilbur Huang","33","6","139","STREET MOD - RWD","0","","0.231","","8.959","25.482","6","3257.604","5","101.448","78.424","14.654","13.26","0","Toyota","GR SUPRA"
"Devin Giles","34","7","743","STREET MOD - RWD","0","","0.514","","9.473","14.363","4","3246.485","2","101.962","78.029","9.803","8.84","0","Porsche","CAYMAN S"
"Dead Boiz Racing","35","7","880","CLUB TR - RWD","0","","0.210","","9.683","3 Laps","3","2923.684","2","102.172","77.869","8.164","6.63","0","Scion","FR-S"
"Andre Wenzel","36","8","108","STREET MOD - RWD","0","","0.136","","9.819","-1 Laps","5","3151.722","5","102.308","77.765","12.622","11.05","0","Mazda","RX-7"
"William Rori","37","1","771","STREET - FWD","0","","0.171","","9.990","0","2","2825.154","2","102.479","77.635","5.632","4.42","0","Hyundai","ELANTRA"
"Su Xiong","38","8","224","CLUB TR - RWD","0","","0.020","","10.010","2 Laps","4","3029.183","3","102.499","77.62","10.506","8.84","0","Honda","S2000"
"Benjamin Hawrysko","39","1","551","CLUB TR - AWD","0","","0.023","","10.033","0","6","3263.001","3","102.522","77.603","14.629","13.26","0","Toyota","COROLLA"
"Sean Heneghan","40","3","960","CLUB TR - FWD","0","","0.505","","10.538","1 Lap","4","3045.519","4","103.027","77.222","10.449","8.84","0","Honda","CIVIC"
"Chris Smith","41","5","212","TRACK MOD - RWD","0","","0.003","","10.541","3 Laps","2","1359.913","1","103.03","77.22","11.701","4.42","0","Bmw","1 SERIES"
"Phillip Jue","42","9","321","STREET MOD - RWD","0","","0.126","","10.667","0 Laps","4","1538.217","3","103.156","77.126","20.689","8.84","0","Nissan","350Z"
"Aaron Rekkedahl","43","2","38","STREET - FWD","3","2","0.818","","11.485","-5 Laps","7","894.581","4","103.974","76.519","62.255","15.469999999999999","0","Honda","CIVIC TYPE R"
"Cody Smith","44","10","736","STREET MOD - RWD","0","","0.413","","11.898","-1 Laps","5","3166.999","2","104.387","76.216","12.561","11.05","0","Oldsmobile","CUTLASS"
"Jason Gaydos","45","2","997","STREET - RWD","0","","0.416","","12.314","9:50.882","7","1916.118","3","104.803","75.914","29.065","15.469999999999999","0","Subaru","BRZ"
"Ian Flavin","46","9","199","CLUB TR - RWD","0","","0.258","","12.572","2 Laps","4","3056.249","4","105.061","75.727","10.413","8.84","0","Subraru","BRZ"
"Nathan Poulson","47","10","151","CLUB TR - RWD","0","","0.475","","13.047","1 Lap","5","1672.606","3","105.536","75.387","23.783","11.05","0","Subaru","BRZ"
"Matthew Morehouse","48","1","260","STREET - AWD","0","","0.111","","13.158","0","7","1904.693","7","105.647","75.307","29.239","15.469999999999999","0","Subaru","FORESTER"
"Mike Bryant","49","11","94","CLUB TR - RWD","0","","0.158","","13.316","-1 Laps","7","1866.953","2","105.805","75.195","29.83","15.469999999999999","0","Mazda","MX-5"
"Ruben Manrique","50","12","123","CLUB TR - RWD","0","","0.067","","13.383","29.892","6","3277.826","2","105.872","75.147","14.563","13.26","0","Honda","S2000"
"Kyle Mckiou","51","11","29","STREET MOD - RWD","0","","0.025","","13.408","1 Lap","3","3181.18","2","105.897","75.13","7.503","6.63","0","Toyota","GR SUPRA"
"Joshua Kam","52","13","200","CLUB TR - RWD","0","","1.194","","14.602","1 Lap","5","1679.792","3","107.091","74.292","23.682","11.05","0","Scion","FR-S"
"Logan Geyer","53","14","442","CLUB TR - RWD","0","","0.146","","14.748","-1 Laps","7","1920.948","1","107.237","74.191","28.992","15.469999999999999","0","Subaru","BRZ"
"Cody Grimm","54","15","81","CLUB TR - RWD","0","","0.198","","14.946","1 Lap","5","1870.125","5","107.435","74.054","21.271","11.05","0","Mazda","MX-5"
"Garrett Gloceri","55","16","238","CLUB TR - RWD","0","","0.006","","14.952","-1 Laps","7","1919.72","2","107.441","74.05","29.01","15.469999999999999","0","Mazda","RX-8"
"Jared Chapin","56","17","111","CLUB TR - RWD","0","","0.173","","15.125","0 Laps","6","1801.065","5","107.614","73.931","26.504","13.26","0","Honda","S2000"
"David Bruner","57","3","138","STREET - RWD","0","","1.047","","16.172","6:19.414","5","1704.65","2","108.661","73.219","23.336","11.05","0","Nissan","350Z"
"Rebekah Cohen","58","1","202","STREET MOD - FWD","0","","0.052","","16.224","0","7","1985.86","7","108.713","73.184","28.044","15.469999999999999","0","Honda","CIVIC TYPE R"
"Ahmed Aloul","59","18","527","CLUB TR - RWD","0","","0.750","","16.974","-1 Laps","7","1932.176","3","109.463","72.682","28.823","15.469999999999999","0","Mazda","MX-5 MIATA"
"Tyler Vogt","60","3","624","STREET - FWD","0","","0.351","","17.325","-2 Laps","4","1644.84","2","109.814","72.45","19.348","8.84","0","Chevrolet","COBALT"
"Aaron Dukes","61","4","327","CLUB TR - FWD","0","","0.302","","17.627","0 Laps","5","1935.841","3","110.116","72.251","20.549","11.05","0","Acura","RSX"
"Drew Sanford","62","19","417","CLUB TR - RWD","7","2","0.105","","17.732","0 Laps","6","815.957","5","110.221","72.182","58.503","13.26","0","Honda","S2000"
"Dan Mai","63","20","169","CLUB TR - RWD","11","3","0.892","","18.624","0 Laps","6","838.132","6","111.113","71.603","56.955","13.26","0","Bmw","325I"
"James Smith","64","1","130","SUNDAE CUP - FWD","1","1","0.678","","19.302","0","5","690.199","2","111.791","71.169","57.636","11.05","0","Honda","FIT"
"Benjamin Carter","65","21","611","CLUB TR - RWD","0","","0.429","","19.731","2 Laps","4","1625.427","2","112.22","70.896","19.579","8.84","0","Honda","S2000"
"Stephen Valich","66","1","96","TRACK MOD - FWD","0","","0.056","","19.787","0","4","1976.209","2","112.276","70.861","16.104","8.84","0","Volkswagon","GTI"
"Jacob Abbott","67","2","126","SUNDAE CUP - FWD","8","4","0.111","","19.898","2:16.457","6","826.656","6","112.387","70.791","57.746","13.26","0","Honda","FIT"
"Tim Beek","68","4","501","STREET - FWD","2","1","0.233","","20.131","-4 Laps","6","810.234","5","112.62","70.645","58.916","13.26","0","Chevrolet","COBALT"
"George Reeves","69","22","99","CLUB TR - RWD","6","1","0.214","","20.345","0 Laps","6","825.35","5","112.834","70.511","57.837","13.26","0","Mazda","MX-5"
"Jasper Zhang","70","12","930","STREET MOD - RWD","0","","0.006","","20.351","0 Laps","4","1973.276","3","112.84","70.507","16.127","8.84","0","Subaru","BRZ"
"Brad Smith","71","3","92","SUNDAE CUP - FWD","4","2","0.637","","20.988","16.76","5","706.959","5","113.477","70.111","56.269","11.05","0","Honda","FIT"
"Kevin Gu","72","4","463","SUNDAE CUP - FWD","18","8","0.035","","21.023","3:14.748","6","884.947","6","113.512","70.09","53.942","13.26","0","Honda","CIVIC"
"Ryan Mukherjee","73","5","144","SUNDAE CUP - FWD","5","3","0.241","","21.264","2:14.265","6","824.464","5","113.753","69.941","57.899","13.26","0","Honda","FIT"
"Team Knock","74","6","707","SUNDAE CUP - FWD","20","","0.820","","22.084","2:24.499","4","834.698","4","114.573","69.44","38.126","8.84","0","Honda","FIT"
"Bj Ragudo","75","5","118","STREET - FWD","16","4","0.370","","22.454","-4 Laps","6","902.689","6","114.943","69.217","52.882","13.26","0","Mitsubishi","ECLIPSE"
"Ian Manger","76","6","385","STREET - FWD","17","5","0.717","","23.171","-4 Laps","6","893.197","6","115.66","68.788","53.444","13.26","0","Acura","INTEGRA"
"Grant Walker","77","7","460","STREET - FWD","10","3","0.194","","23.365","-4 Laps","6","854.41","4","115.854","68.673","55.87","13.26","0","Honda","CIVIC"
"Collin Ryser","78","7","88","SUNDAE CUP - FWD","14","6","0.151","","23.516","3:13.722","6","883.921","5","116.005","68.583","54.005","13.26","0","Mini","COOPER"
"Faaez Dar","79","8","201","SUNDAE CUP - FWD","21","","1.497","","25.013","2:52.229","4","862.428","3","117.502","67.709","36.9","8.84","0","Honda","FIT"
"Kevin Wendt","80","5","509","CLUB TR - FWD","9","1","0.634","","25.647","4 Laps","1","256.092","1","118.136","67.346","31.067","2.21","0","Honda","CR-X"
"Rauck Trailer Sales","81","9","174","SUNDAE CUP - FWD","15","7","0.315","","25.962","1 Lap","4","665.79","4","118.451","67.167","47.799","8.84","0","Honda","CIVIC"
"Kyle Malarkey","82","10","308","SUNDAE CUP - FWD","12","5","0.060","","26.022","3:27.531","6","897.73","5","118.511","67.133","53.174","13.26","0","Mini","COOPER"
"Yu Feng","83","6","247","TRACK MOD - RWD","22","","0.169","","26.191","3 Laps","2","875.099","2","118.68","67.037","18.183","4.42","0","Porsche","911"
"Erin Weaver","84","23","823","CLUB TR - RWD","13","4","0.299","","26.490","0 Laps","6","900.229","6","118.979","66.869","53.027","13.26","0","Mazda","MX-5 MIATA"
"Brandt Vircks","85","1","424","Sundae Cup - AWD","19","1","3.935","","30.425","0","5","807.846","2","122.914","64.728","49.242","11.05","0","Subaru","LEGACY"
"Zachary Moore","86","13","54","STREET MOD - RWD","0","","","","","4 Laps","0","95.042","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
