"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TA Heat 6","1073741898","All Groups","Qualifying","2023-05-21 17:00:00 UTC","2023-05-21 17:59:45 UTC","PROVISIONAL","6","https://racehero.io/events/midwest-rev-up/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","6","3432.66","6","92.137","86.35","13.906","13.26","0","Mclaren","720S"
"Michael Pagano","2","2","155","TRACK MOD - RWD","0","","0.683","","0.683","25.919","6","3458.579","2","92.82","85.714","13.802","13.26","0","Bmw","330CI"
"Michael Aumick","3","1","6","STREET MOD - AWD","0","","0.374","","1.057","0","3","3148.26","2","93.194","85.37","7.581","6.63","0","Subaru","STI"
"Colton Drescosky","4","3","299","TRACK MOD - RWD","0","","1.421","","2.478","0 Laps","6","3421.447","6","94.615","84.088","13.952","13.26","0","Dodge","VIPER"
"Andy Hsiao","5","1","307","STREET MOD - RWD","0","","1.021","","3.499","0","5","3395.81","1","95.636","83.19","11.714","11.05","0","Chevrolet","CORVETTE"
"Dewey Dewitt","6","2","70","STREET MOD - AWD","71","","0.943","","4.442","2 Laps","1","2935.433","1","96.579","82.378","2.71","2.21","0","Subaru","IMPREZA"
"Kyle Mckiou","7","2","29","STREET MOD - RWD","0","","0.657","","5.099","0 Laps","5","3390.23","4","97.236","81.822","11.734","11.05","0","Toyota","GR SUPRA"
"Jon Roed","8","3","51","STREET MOD - RWD","0","","0.103","","5.202","3 Laps","2","3049.626","1","97.339","81.735","5.218","4.42","0","Mazda","MX-5 MIATA"
"Kyle Magnuson","9","1","570","STREET GT - RWD","0","","0.062","","5.264","0","5","3357.193","5","97.401","81.683","11.849","11.05","0","Porsche","718 CAYMAN"
"Keenan Prusank","10","2","187","STREET GT - RWD","0","","0.819","","6.083","9.34","5","3366.533","5","98.22","81.002","11.816","11.05","0","Chevrolet","CAMARO"
"Jackie Ding","11","3","687","STREET GT - RWD","0","","0.176","","6.259","36.577","5","3393.77","4","98.396","80.857","11.721","11.05","0","Bmw","M2"
"Chris Smith","12","4","212","TRACK MOD - RWD","70","","0.304","","6.563","5 Laps","1","2000.126","1","98.7","80.608","3.978","2.21","0","Bmw","1 SERIES"
"Zach Horvath","13","4","242","STREET GT - RWD","0","","0.003","","6.566","1 Lap","4","2305.642","3","98.703","80.605","13.803","8.84","0","Chevrolet","CORVETTE"
"Brandon Hodge","14","5","89","STREET GT - RWD","0","","0.109","","6.675","1:13.281","5","3430.474","5","98.812","80.517","11.596","11.05","0","Toyota","GR SUPRA"
"Matt Simpkins","15","4","62","STREET MOD - RWD","0","","0.084","","6.759","3.636","3","3399.446","2","98.896","80.448","7.021","6.63","0","Toyota","GR SUPRA"
"Andrew Sonnevil","16","5","12","TRACK MOD - RWD","0","","0.018","","6.777","3 Laps","3","3173.949","1","98.914","80.434","7.52","6.63","0","Mazda","MX-5 MIATA"
"Allen Ma","17","5","655","STREET MOD - RWD","72","","0.173","","6.950","4 Laps","1","2953.005","1","99.087","80.293","2.694","2.21","0","Mazda","RX-7"
"Stan Fayngold","18","1","326","CLUB TR - RWD","0","","0.222","","7.172","0","6","2550.903","4","99.309","80.114","18.713","13.26","0","Toyota","86"
"Fez Babar","19","2","61","CLUB TR - RWD","0","","0.068","","7.240","0 Laps","6","2544.639","2","99.377","80.059","18.759","13.26","0","Toyota","GR86"
"Peter Granberg","20","3","511","CLUB TR - RWD","0","","0.228","","7.468","0 Laps","6","2523.243","3","99.605","79.876","18.919","13.26","0","Subaru","BRZ"
"Mario Mirone","21","1","727","CLUB TR - FWD","0","","0.113","","7.581","0","3","2214.116","2","99.718","79.785","10.78","6.63","0","Honda","CIVIC"
"Tim Fleury","22","6","826","TRACK MOD - RWD","0","","0.002","","7.583","0 Laps","6","1677.503","5","99.72","79.783","28.457","13.26","0","Chevrolet","CAMARO"
"Jerry Liu","23","6","226","STREET GT - RWD","0","","0.023","","7.606","45.729","5","3402.922","1","99.743","79.765","11.69","11.05","0","Porsche","718 CAYMAN"
"Dana Basinski","24","4","109","CLUB TR - RWD","0","","0.078","","7.684","3 Laps","3","2498.242","2","99.821","79.703","9.554","6.63","0","Subaru","BRZ"
"Evan Weider","25","2","531","CLUB TR - FWD","0","","0.546","","8.230","21.089","3","2235.205","2","100.367","79.269","10.678","6.63","0","Honda","CIVIC"
"Michael Barnes","26","7","351","STREET GT - RWD","0","","0.270","","8.500","3 Laps","2","2131.738","1","100.637","79.056","7.464","4.42","0","Ford","MUSTANG"
"Steven Stewart","27","1","98","TRACK MOD - AWD","0","","0.386","","8.886","0","6","2548.229","6","101.023","78.754","18.733","13.26","0","Subaru","IMPREZA"
"Su Xiong","28","5","224","CLUB TR - RWD","0","","0.445","","9.331","1 Lap","5","2486.162","4","101.468","78.409","16.001","11.05","0","Honda","S2000"
"Anthony Leclerc","29","6","711","CLUB TR - RWD","0","","0.632","","9.963","2 Laps","4","2351.616","3","102.1","77.924","13.533","8.84","0","Alfa Romeo","4C"
"DB Racing","30","7","880","CLUB TR - RWD","0","","0.112","","10.075","1 Lap","5","2470.824","3","102.212","77.838","16.1","11.05","0","Scion","FR-S"
"Wilbur Huang","31","6","139","STREET MOD - RWD","0","","0.022","","10.097","1 Lap","4","2548.86","1","102.234","77.821","12.486","8.84","0","Toyota","GR SUPRA"
"William Rori","32","1","771","STREET - FWD","0","","0.001","","10.098","0","2","2163.316","2","102.235","77.821","7.355","4.42","0","Hyundai","ELANTRA"
"Joel Phillips","33","8","44","STREET GT - RWD","73","","0.510","","10.608","4 Laps","1","2981.754","1","102.745","77.434","2.668","2.21","0","Porsche","911"
"Justin Ruble","34","9","513","STREET GT - RWD","0","","0.046","","10.654","-1 Laps","6","2546.925","6","102.791","77.4","18.743","13.26","0","Bmw","M2"
"Benjamin Hawrysko","35","1","551","CLUB TR - AWD","0","","0.041","","10.695","0","5","2489.339","3","102.832","77.369","15.98","11.05","0","Toyota","COROLLA"
"Devin Giles","36","7","743","STREET MOD - RWD","0","","0.033","","10.728","-1 Laps","6","2578.766","3","102.865","77.344","18.511","13.26","0","Porsche","CAYMAN S"
"Aaron Rekkedahl","37","2","38","STREET - FWD","0","","0.086","","10.814","8.438","2","2171.754","2","102.951","77.279","7.327","4.42","0","Honda","CIVIC TYPE R"
"Phillip Jue","38","8","321","STREET MOD - RWD","0","","0.198","","11.012","2 Laps","3","1350.097","2","103.149","77.131","17.679","6.63","0","Nissan","350Z"
"Jason Gaydos","39","1","997","STREET - RWD","0","","0.149","","11.161","0","6","1693.181","4","103.298","77.02","28.193","13.26","0","Subaru","BRZ"
