"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","TA Heat 1","1073741892","All Groups","Qualifying","2023-05-20 13:00:00 UTC","2023-05-20 14:08:44 UTC","PROVISIONAL","7","https://racehero.io/events/midwest-rev-up/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","6","3900.56","6","94.124","84.527","12.238","13.26","0","Mclaren","720S"
"Jim Rauck","2","1","911","UNLIMITED - RWD","0","","1.791","","1.791","0","3","3586.54","2","95.915","82.948","6.655","6.63","0","Porsche","GT2RS"
"Andy Voelkel","3","1","34","STREET GT - RWD","0","","0.742","","2.533","0","2","3463.811","1","96.657","82.312","4.594","4.42","0","Chevrolet","CORVETTE"
"Dallas Reed","4","2","22","UNLIMITED - RWD","0","","0.250","","2.783","1 Lap","2","3447.936","2","96.907","82.099","4.615","4.42","0","Mazda","RX-8"
"Allen Ma","5","1","655","STREET MOD - RWD","0","","0.107","","2.890","0","6","2947.552","6","97.014","82.009","16.195","13.26","0","Mazda","RX-7"
"Jon Roed","6","2","51","STREET MOD - RWD","0","","0.474","","3.364","1:08.215","7","3015.767","7","97.488","81.61","18.467","15.469999999999999","0","Mazda","MX-5 MIATA"
"Dewey Dewitt","7","1","70","STREET MOD - AWD","89","","0.808","","4.172","0","1","3352.7","1","98.296","80.939","2.373","2.21","0","Subaru","IMPREZA"
"Dana Basinski","8","1","109","CLUB TR - RWD","0","","0.684","","4.856","0","6","2944.682","4","98.98","80.38","16.211","13.26","0","Subaru","BRZ"
"Keenan Prusank","9","2","187","STREET GT - RWD","0","","0.480","","5.336","-4 Laps","6","2986.462","4","99.46","79.992","15.984","13.26","0","Chevrolet","CAMARO"
"Matt Simpkins","10","3","62","STREET MOD - RWD","0","","0.306","","5.642","1 Lap","5","2864.633","5","99.766","79.747","13.887","11.05","0","Toyota","GR SUPRA"
"Matthew Koval","11","2","20","CLUB TR - RWD","1","1","0.441","","6.083","1 Lap","5","662.121","5","100.207","79.396","60.08","11.05","0","Honda","S2000"
"Jackie Ding","12","4","687","STREET MOD - RWD","0","","0.087","","6.170","14:31.661","5","3819.213","1","100.294","79.327","10.416","11.05","0","Toyota","GR SUPRA"
"Jerry Liu","13","3","226","STREET GT - RWD","0","","0.062","","6.232","-3 Laps","5","2881.059","5","100.356","79.278","13.807","11.05","0","Porsche","718 CAYMAN"
"Stan Fayngold","14","3","326","CLUB TR - RWD","0","","0.167","","6.399","1:16.847","6","3021.529","5","100.523","79.146","15.799","13.26","0","Toyota","86"
"Fez Babar","15","4","61","CLUB TR - RWD","0","","0.115","","6.514","3 Laps","3","2614.594","2","100.638","79.056","9.129","6.63","0","Subaru","BRZ"
"Evan Weider","16","1","531","CLUB TR - FWD","0","","0.158","","6.672","0","7","4031.091","7","100.796","78.932","13.816","15.469999999999999","0","Honda","CIVIC"
"Zach Horvath","17","4","242","STREET GT - RWD","0","","0.358","","7.030","-4 Laps","6","2977.2","5","101.154","78.652","16.034","13.26","0","Chevrolet","CORVETTE"
"Kyle Magnuson","18","5","570","STREET GT - RWD","0","","0.026","","7.056","-4 Laps","6","2984.977","6","101.18","78.632","15.992","13.26","0","Porsche","718 CAYMAN"
"Justin Ruble","19","6","513","STREET GT - RWD","0","","0.361","","7.417","-4 Laps","6","2996.219","6","101.541","78.353","15.932","13.26","0","Bmw","M2"
"Steven Stewart","20","1","98","TRACK MOD - AWD","0","","0.156","","7.573","0","7","3024.057","5","101.697","78.232","18.416","15.469999999999999","0","Subaru","IMPREZA"
"Devin Giles","21","5","743","STREET MOD - RWD","0","","0.352","","7.925","2 Laps","4","2930.092","4","102.049","77.963","10.861","8.84","0","Porsche","Cayman S"
"Su Xiong","22","5","224","CLUB TR - RWD","0","","0.054","","7.979","1 Lap","5","1566.99","3","102.103","77.921","25.386","11.05","0","Honda","S2000"
"Anthony Leclerc","23","6","711","CLUB TR - RWD","2","2","0.336","","8.315","1 Lap","5","665.4","5","102.439","77.666","59.784","11.05","0","Alfa Romeo","4C"
"Colton Drescosky","24","2","299","TRACK MOD - RWD","0","","0.275","","8.590","1 Lap","5","3821.277","1","102.714","77.458","10.41","11.05","0","Dodge","VIPER"
"Michael Aumick","25","2","6","STREET MOD - AWD","0","","0.452","","9.042","5:58.04","4","3710.74","1","103.166","77.118","8.576","8.84","0","Subaru","STI"
"Peter Granberg","26","7","511","CLUB TR - RWD","0","","0.103","","9.145","18:17.68","7","4042.362","7","103.269","77.042","13.777","15.469999999999999","0","Subaru","BRZ"
"Joel Phillips","27","7","44","STREET GT - RWD","0","","0.362","","9.507","-3 Laps","5","2891.784","3","103.631","76.772","13.756","11.05","0","Porsche","911"
"Jason Nguyen","28","8","880","CLUB TR - RWD","0","","0.054","","9.561","1:09.039","6","3013.721","4","103.685","76.732","15.84","13.26","0","Scion","FR-S"
"Benjamin Hawrysko","29","1","551","CLUB TR - AWD","0","","0.079","","9.640","0","3","2846.456","2","103.764","76.674","8.385","6.63","0","Toyota","COROLLA"
"Wilbur Huang","30","6","139","STREET MOD - RWD","0","","0.067","","9.707","44.759","6","2992.311","4","103.831","76.625","15.953","13.26","0","Toyota","GR SUPRA"
"Cody Smith","31","7","736","STREET MOD - RWD","0","","0.305","","10.012","1:23.216","5","3030.768","2","104.136","76.4","13.125","11.05","0","Oldsmobile","CUTLASS"
"Kyle Mckiou","32","8","29","STREET MOD - RWD","0","","0.212","","10.224","56.443","6","3003.995","5","104.348","76.245","15.891","13.26","0","Toyota","GR SUPRA"
"Andrew Sonnevil","33","3","12","TRACK MOD - RWD","0","","0.006","","10.230","4 Laps","2","2505.681","2","104.354","76.24","6.35","4.42","0","Mazda","MX-5 MIATA"
"William Rori","34","1","771","STREET - FWD","0","","0.024","","10.254","0","5","1509.216","2","104.378","76.223","26.358","11.05","0","Hyundai","ELANTRA"
"Andy Hsiao","35","9","307","STREET MOD - RWD","0","","0.127","","10.381","4 Laps","2","2514.389","1","104.505","76.13","6.328","4.42","0","Chevrolet","CORVETTE"
"Michael Pagano","36","4","155","TRACK MOD - RWD","0","","0.175","","10.556","1 Lap","5","3822.616","1","104.68","76.003","10.406","11.05","0","Bmw","330CI"
"Aaron Rekkedahl","37","2","38","STREET - FWD","0","","1.801","","12.357","23.15","5","1532.366","5","106.481","74.718","25.96","11.05","0","Honda","CIVIC TYPE R"
"Sean Heneghan","38","2","960","CLUB TR - FWD","0","","0.462","","12.819","4 Laps","3","1533.472","3","106.943","74.395","15.565","6.63","0","Honda","CIVIC"
"Mario Mirone","39","3","727","CLUB TR - FWD","0","","0.069","","12.888","3 Laps","4","3718.834","1","107.012","74.347","8.558","8.84","0","Honda","CIVIC"
"Brandon Hodge","40","8","89","STREET GT - RWD","0","","0.004","","12.892","28.774","2","3492.585","1","107.016","74.344","4.556","4.42","0","Toyota","GR SUPRA"
"Phillip Jue","41","10","321","STREET MOD - RWD","0","","0.116","","13.008","4 Laps","2","1438.507","2","107.132","74.264","11.061","4.42","0","Nissan","350Z"
"Ian Flavin","42","9","199","CLUB TR - RWD","0","","0.076","","13.084","3 Laps","3","1472.825","3","107.208","74.211","16.206","6.63","0","Subraru","BRZ"
"Stephen Valich","43","1","96","TRACK MOD - FWD","0","","0.140","","13.224","0","5","2903.38","5","107.348","74.114","13.701","11.05","0","Volkswagon","GTI"
"Garrett Gloceri","44","10","238","CLUB TR - RWD","0","","0.175","","13.399","1 Lap","5","1568.191","4","107.523","73.993","25.367","11.05","0","Mazda","RX-8"
"Mike Bryant","45","11","94","CLUB TR - RWD","0","","0.117","","13.516","3 Laps","3","1474.177","3","107.64","73.913","16.191","6.63","0","Mazda","MX-5"
"Cody Grimm","46","12","81","CLUB TR - RWD","0","","0.130","","13.646","4 Laps","2","1223.885","2","107.77","73.824","13.001","4.42","0","Mazda","MX-5"
"Jason Gaydos","47","1","997","STREET - RWD","0","","0.267","","13.913","0","3","1288.475","2","108.037","73.641","18.524","6.63","0","Subaru","BRZ"
"Logan Geyer","48","13","442","CLUB TR - RWD","0","","0.109","","14.022","1 Lap","5","1577.734","4","108.146","73.567","25.213","11.05","0","Subaru","BRZ"
"Chris Smith","49","5","212","TRACK MOD - RWD","72","","0.623","","14.645","5 Laps","1","1372.175","1","108.769","73.146","5.798","2.21","0","Bmw","1 SERIES"
"Matthew Morehouse","50","1","260","STREET - AWD","0","","0.202","","14.847","0","5","1511.611","2","108.971","73.01","26.316","11.05","0","Subaru","FORESTER"
"Ryan Schabel","51","14","320","CLUB TR - RWD","0","","0.108","","14.955","19:30.129","2","4114.811","2","109.079","72.938","3.867","4.42","0","BMW","330I"
"Jared Chapin","52","15","111","CLUB TR - RWD","0","","0.218","","15.173","2 Laps","4","1496.816","4","109.297","72.792","21.261","8.84","0","Honda","S2000"
"Joshua Kam","53","16","200","CLUB TR - RWD","5","5","0.323","","15.496","1 Lap","5","713.473","4","109.62","72.578","55.755","11.05","0","Scion","FR-S"
"Michael Barnes","54","9","351","STREET GT - RWD","0","","0.106","","15.602","-3 Laps","5","2946.351","5","109.726","72.508","13.501","11.05","0","Ford","MUSTANG"
"Tyler Vogt","55","3","624","STREET - FWD","0","","0.373","","15.975","54.66","5","1563.876","4","110.099","72.262","25.437","11.05","0","Chevrolet","COBALT"
"Adam Wenzel","56","11","108","STREET MOD - RWD","0","","1.182","","17.157","1 Lap","5","2941.882","5","111.281","71.495","13.522","11.05","0","Mazda","RX-7"
"Dalton Klein","57","6","206","TRACK MOD - RWD","0","","0.196","","17.353","3 Laps","3","3607.593","2","111.477","71.369","6.616","6.63","0","Chevrolet","CORVETTE"
"David Bruner","58","2","138","STREET - RWD","0","","0.132","","17.485","4:34.428","3","1562.903","3","111.609","71.285","15.272","6.63","0","Nissan","350Z"
"Nathan Poulson","59","17","151","CLUB TR - RWD","16","","0.532","","18.017","4 Laps","2","558.424","2","112.141","70.946","28.494","4.42","0","Subaru","BRZ"
"Aaron Dukes","60","4","327","CLUB TR - FWD","0","","0.021","","18.038","4 Laps","3","1559.862","2","112.162","70.933","15.301","6.63","0","Acura","RSX"
"James Smith","61","1","130","SUNDAE CUP - FWD","6","1","0.002","","18.040","0","4","632.409","4","112.164","70.932","50.322","8.84","0","Honda","FIT"
"Paul Jaquish","62","2","700","TRACK MOD - AWD","73","","0.052","","18.092","6 Laps","1","2445.303","1","112.216","70.899","3.254","2.21","0","Eagle","TALON"
"Ahmed Aloul","63","18","527","CLUB TR - RWD","0","","0.112","","18.204","1 Lap","5","1555.104","3","112.328","70.828","25.58","11.05","0","Mazda","MX-5 MIATA"
"Tim Beek","64","4","501","STREET - FWD","0","","0.079","","18.283","1 Lap","4","1412.599","3","112.407","70.779","22.529","8.84","0","Chevrolet","COBALT"
"Rebekah Cohen","65","1","202","STREET MOD - FWD","0","","0.907","","19.190","0","3","1361.115","3","113.314","70.212","17.536","6.63","0","Honda","CIVIC TYPE R"
"Ruben Manrique","66","19","123","CLUB TR - RWD","3","3","0.129","","19.319","1 Lap","5","723.226","4","113.443","70.132","55.004","11.05","0","Honda","S2000"
"David Best","67","2","134","SUNDAE CUP - FWD","8","2","0.661","","19.980","11.194","4","643.603","2","114.104","69.726","49.447","8.84","0","Honda","FIT"
"Jasper Zhang","68","12","930","STREET MOD - RWD","20","","0.938","","20.918","4 Laps","2","719.716","2","115.042","69.157","22.109","4.42","0","Subaru","BRZ"
"Drew Sanford","69","20","417","CLUB TR - RWD","12","","0.672","","21.590","3 Laps","3","619.981","3","115.714","68.756","38.498","6.63","0","Honda","S2000"
"Benjamin Carter","70","21","611","CLUB TR - RWD","0","","0.403","","21.993","1 Lap","5","1570.764","3","116.117","68.517","25.325","11.05","0","Honda","S2000"
"George Reeves","71","22","99","CLUB TR - RWD","7","6","0.125","","22.118","2 Laps","4","658.907","4","116.242","68.443","48.298","8.84","0","Mazda","MX-5"
"Ryan Mukherjee","72","3","144","SUNDAE CUP - FWD","11","5","0.597","","22.715","1:12.272","4","704.681","4","116.839","68.094","45.161","8.84","0","Honda","FIT"
"Piotr Boczek","73","4","707","SUNDAE CUP - FWD","9","3","0.497","","23.212","33.351","4","665.76","4","117.336","67.805","47.801","8.84","0","Honda","FIT"
"Sam Bosnian","74","3","625","STREET - RWD","71","","0.138","","23.350","2 Laps","1","1120.173","1","117.474","67.726","7.102","2.21","0","Nissan","350Z"
"Kevin Wendt","75","5","509","CLUB TR - FWD","70","","0.811","","24.161","6 Laps","1","699.124","1","118.285","67.261","11.38","2.21","0","Honda","CRX"
"Brad Smith","76","5","92","SUNDAE CUP - FWD","10","4","0.025","","24.186","1:13.338","4","705.747","3","118.31","67.247","45.093","8.84","0","Honda","FIT"
"Kyle Malarkey","77","6","308","SUNDAE CUP - FWD","18","","4.298","","28.484","1:32.797","3","725.206","2","122.608","64.89","32.912","6.63","0","Mini","COOPER"
"Collin Ryser","78","7","88","SUNDAE CUP - FWD","19","","1.406","","29.890","1:25.397","2","717.806","2","124.014","64.154","22.168","4.42","0","Mini","COOPER"
"Erin Weaver","79","23","823","CLUB TR - RWD","4","4","0.458","","30.348","2 Laps","4","650.636","2","124.472","63.918","48.912","8.84","0","Mazda","MX-5 MIATA"
"Faaez Dar","80","8","201","SUNDAE CUP - FWD","15","","0.128","","30.476","20.729","3","653.138","3","124.6","63.852","36.544","6.63","0","Honda","FIT"
"Pete Lindberg","81","9","969","SUNDAE CUP - FWD","0","","0.139","","30.615","14:45.125","2","1517.534","2","124.739","63.781","10.485","4.42","0","Honda","FIT"
"Bj Ragudo","82","5","118","STREET - FWD","0","","0.284","","30.899","3 Laps","2","1426.931","2","125.023","63.636","11.151","4.42","0","Mitsubishi","ECLIPSE"
"Grant Walker","83","6","460","STREET - FWD","0","","0.401","","31.300","6.397","4","1515.613","4","125.424","63.433","20.997","8.84","0","Honda","CIVIC"
"Ian Manger","84","7","385","STREET - FWD","0","","0.559","","31.859","4.881","4","1514.097","4","125.983","63.151","21.018","8.84","0","Acura","INTEGRA"
"Brandt Vircks","85","1","424","Sundae Cup - AWD","17","","0.492","","32.351","0","3","716.634","2","126.475","62.906","33.306","6.63","0","Subaru","LEGACY"
"Zachary Moore","86","13","54","STREET MOD - RWD","0","","2.021","","34.372","4 Laps","2","2613.158","1","128.496","61.916","6.089","4.42","0","Chevrolet","CORVETTE"
"Yu Feng","87","7","247","TRACK MOD - RWD","74","","0.288","","34.660","5 Laps","1","2482.28","1","128.784","61.778","3.205","2.21","0","Porsche","911"
"Dan Mai","88","24","169","CLUB TR - RWD","14","","0.578","","35.238","3 Laps","3","656.901","3","129.362","61.502","36.334","6.63","0","Bmw","325I"
"Rauck Trailer Sales","89","1","174","","13","","4.945","","40.183","0","2","523.642","2","134.307","59.237","30.387","4.42","0","Honda","Civic"
"Jacob Abbott","90","10","126","SUNDAE CUP - FWD","0","","","","","4 Laps","0","581.772","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
