"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","TA Heat 7","1073741899","All Groups","Qualifying","2023-05-21 19:00:00 UTC","2023-05-21 19:59:02 UTC","PROVISIONAL","6","https://racehero.io/events/midwest-rev-up/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colton Drescosky","1","1","299","TRACK MOD - RWD","0","","","","","0","3","3221.865","3","94.261","84.404","7.408","6.63","0","Dodge","VIPER"
"Andy Hsiao","2","1","307","STREET MOD - RWD","0","","1.162","","1.162","0","2","3409.727","1","95.423","83.376","4.667","4.42","0","Chevrolet","CORVETTE"
"Kyle Mckiou","3","2","29","STREET MOD - RWD","0","","0.662","","1.824","58.825","5","3468.552","2","96.085","82.802","11.469","11.05","0","Toyota","GR SUPRA"
"Jon Roed","4","3","51","STREET MOD - RWD","0","","0.686","","2.510","0 Laps","2","3137.391","2","96.771","82.215","5.072","4.42","0","Mazda","MX-5 MIATA"
"Kyle Magnuson","5","1","570","STREET GT - RWD","0","","0.101","","2.611","0","4","3372.441","4","96.872","82.129","9.436","8.84","0","Porsche","718 CAYMAN"
"Keenan Prusank","6","2","187","STREET GT - RWD","0","","0.695","","3.306","20.674","4","3393.115","3","97.567","81.544","9.379","8.84","0","Chevrolet","CAMARO"
"Brandon Hodge","7","3","89","STREET GT - RWD","0","","0.613","","3.919","10.575","4","3383.016","2","98.18","81.035","9.407","8.84","0","Toyota","GR SUPRA"
"Stan Fayngold","8","1","326","CLUB TR - RWD","0","","1.669","","5.588","0","3","2381.543","3","99.849","79.68","10.022","6.63","0","Toyota","86"
"Peter Granberg","9","2","511","CLUB TR - RWD","0","","0.124","","5.712","3:13.141","5","2574.684","4","99.973","79.581","15.45","11.05","0","Subaru","BRZ"
"Fez Babar","10","3","61","CLUB TR - RWD","0","","0.093","","5.805","1:30.798","4","2472.341","4","100.066","79.508","12.872","8.84","0","Toyota","GR86"
"Mario Mirone","11","1","727","CLUB TR - FWD","44","","0.385","","6.190","0","1","1991.018","1","100.451","79.203","3.996","2.21","0","Honda","CIVIC"
"Steven Stewart","12","1","98","TRACK MOD - AWD","0","","0.341","","6.531","0","5","2600.436","3","100.792","78.935","15.297","11.05","0","Subaru","IMPREZA"
"Dana Basinski","13","4","109","CLUB TR - RWD","43","","0.278","","6.809","2 Laps","1","1981.836","1","101.07","78.718","4.014","2.21","0","Subaru","BRZ"
"Ruben Manrique","14","5","123","CLUB TR - RWD","0","","0.052","","6.861","3:08.45","6","2569.993","4","101.122","78.677","18.574","13.26","0","Honda","S2000"
"Su Xiong","15","6","224","CLUB TR - RWD","0","","0.523","","7.384","3.291","4","2384.834","1","101.645","78.272","13.344","8.84","0","Honda","S2000"
"Anthony Leclerc","16","7","711","CLUB TR - RWD","0","","0.068","","7.452","3:42.245","5","2603.788","1","101.713","78.22","15.278","11.05","0","Alfa Romeo","4C"
"Aaron Rekkedahl","17","1","38","STREET - FWD","0","","0.496","","7.948","0","4","1681.776","2","102.209","77.841","18.923","8.84","0","Honda","CIVIC TYPE R"
"Phillip Jue","18","4","321","STREET MOD - RWD","0","","0.470","","8.418","-2 Laps","4","1438.321","2","102.679","77.484","22.126","8.84","0","Nissan","350Z"
"Benjamin Hawrysko","19","1","551","CLUB TR - AWD","0","","0.246","","8.664","0","3","2358.736","3","102.925","77.299","10.119","6.63","0","Toyota","COROLLA"
"Jason Gaydos","20","1","997","STREET - RWD","0","","0.038","","8.702","0","2","1232.101","2","102.963","77.27","12.915","4.42","0","Subaru","BRZ"
"Christopher Quashnie","21","2","25","STREET - FWD","0","","0.164","","8.866","2.405","6","1684.181","2","103.127","77.148","28.344","13.26","0","Honda","CIVIC"
"Grant Davidson","22","1","74","CLUBTR - FWD","0","","0.285","","9.151","0","5","1554.346","5","103.412","76.935","25.593","11.05","0","Acura","INTEGRA"
"Ian Flavin","23","8","199","CLUB TR - RWD","0","","0.219","","9.370","-1 Laps","4","1432.371","4","103.631","76.772","22.218","8.84","0","Subraru","BRZ"
"Nathan Poulson","24","9","151","CLUB TR - RWD","0","","0.645","","10.015","-1 Laps","4","1462.979","1","104.276","76.298","21.753","8.84","0","Subaru","BRZ"
"Mike Bryant","25","10","94","CLUB TR - RWD","0","","0.235","","10.250","0 Laps","3","1334.994","3","104.511","76.126","17.879","6.63","0","Mazda","MX-5"
"Zach Horvath","26","4","242","STREET GT - RWD","45","","0.723","","10.973","3 Laps","1","1993.453","1","105.234","75.603","3.991","2.21","0","Chevrolet","CORVETTE"
"Dan Mai","27","11","169","CLUB TR - RWD","2","2","3.344","","14.317","-3 Laps","6","770.177","4","108.578","73.275","61.981","13.26","0","Bmw","325I"
"Rebekah Cohen","28","1","202","STREET MOD - FWD","0","","0.365","","14.682","0","5","1596.441","3","108.943","73.029","24.918","11.05","0","Honda","CIVIC TYPE R"
"Ahmed Aloul","29","12","527","CLUB TR - RWD","1","1","1.443","","16.125","-3 Laps","6","768.488","3","110.386","72.074","62.117","13.26","0","Mazda","MX-5 MIATA"
"Bj Ragudo","30","3","118","STREET - FWD","5","1","0.092","","16.217","-1 Laps","5","689.195","3","110.478","72.014","57.72","11.05","0","Mitsubishi","ECLIPSE"
"Kevin Gu","31","1","463","SUNDAE CUP - FWD","3","1","0.570","","16.787","0","3","448.986","1","111.048","71.645","53.16","6.63","0","Honda","CIVIC"
"James Smith","32","2","130","SUNDAE CUP - FWD","4","2","0.491","","17.278","1 Lap","2","339.154","1","111.539","71.329","46.917","4.42","0","Honda","FIT"
"David Bruner","33","2","138","STREET - RWD","0","","0.133","","17.411","4:24.251","4","1496.352","3","111.672","71.244","21.268","8.84","0","Nissan","350Z"
"Collin Ryser","34","3","88","SUNDAE CUP - FWD","8","4","0.145","","17.556","4:10.62","5","699.606","4","111.817","71.152","56.861","11.05","0","Mini","COOPER"
"Jacob Abbott","35","4","126","SUNDAE CUP - FWD","16","","0.614","","18.170","4:45.121","3","734.107","3","112.431","70.763","32.513","6.63","0","Honda","FIT"
"Kevin Wendt","36","2","509","CLUB TR - FWD","15","","0.278","","18.448","-2 Laps","3","556.757","3","112.709","70.589","42.87","6.63","0","Honda","CR-X"
"George Reeves","37","13","99","CLUB TR - RWD","7","3","0.374","","18.822","-2 Laps","5","706.483","4","113.083","70.355","56.307","11.05","0","Mazda","MX-5"
"Brad Smith","38","5","92","SUNDAE CUP - FWD","6","3","0.463","","19.285","24.015","3","473.001","3","113.546","70.069","50.461","6.63","0","Honda","FIT"
"Grant Walker","39","4","460","STREET - FWD","10","2","0.613","","19.898","-1 Laps","5","725.32","5","114.159","69.692","54.845","11.05","0","Honda","CIVIC"
"Ryan Mukherjee","40","6","144","SUNDAE CUP - FWD","9","5","0.115","","20.013","4:25.508","5","714.494","2","114.274","69.622","55.676","11.05","0","Honda","FIT"
"Faaez Dar","41","7","201","SUNDAE CUP - FWD","17","","1.852","","21.865","4:53.751","3","742.737","3","116.126","68.512","32.135","6.63","0","Honda","FIT"
"Tam Knock","42","8","707","SUNDAE CUP - FWD","12","6","0.061","","21.926","4:51.238","5","740.224","3","116.187","68.476","53.74","11.05","0","Honda","FIT"
"Ian Manger","43","5","385","STREET - FWD","11","3","0.071","","21.997","-1 Laps","5","732.696","2","116.258","68.434","54.293","11.05","0","Acura","INTEGRA"
"Erin Weaver","44","14","823","CLUB TR - RWD","13","4","4.781","","26.778","-2 Laps","5","779.978","4","121.039","65.731","51.001","11.05","0","Mazda","MX-5 MIATA"
"Brandt Vircks","45","1","424","Sundae Cup - AWD","14","1","1.412","","28.190","0","5","785.977","5","122.451","64.973","50.612","11.05","0","Subaru","LEGACY"
"Evan Weider","46","3","531","CLUB TR - FWD","0","","","","","1 Lap","0","1908.972","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
