"Event ID","Event Name","Started At","Ended At"
"278-43-2147483668-20230520","Midwest Rev-Up","2023-05-20 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","TA Heat 2","1073741893","All Groups","Qualifying","2023-05-20 15:00:00 UTC","2023-05-20 16:08:36 UTC","PROVISIONAL","7","https://racehero.io/events/midwest-rev-up/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Kanakry","1","1","77","TRACK MOD - RWD","0","","","","","0","5","3702.043","5","90.934","87.492","10.745","11.05","0","Mclaren","720S"
"Jim Rauck","2","1","911","UNLIMITED - RWD","0","","1.458","","1.458","0","4","3899.048","2","92.392","86.111","8.162","8.84","0","Porsche","GT2RS"
"Colton Drescosky","3","2","299","TRACK MOD - RWD","0","","0.774","","2.232","0 Laps","5","2828.185","3","93.166","85.396","14.066","11.05","0","Dodge","VIPER"
"Michael Pagano","4","3","155","TRACK MOD - RWD","0","","0.178","","2.410","-1 Laps","6","2973.068","5","93.344","85.233","16.056","13.26","0","Bmw","330CI"
"Michael Aumick","5","1","6","STREET MOD - AWD","0","","0.304","","2.714","0","4","3672.087","3","93.648","84.956","8.666","8.84","0","Subaru","STI"
"Dewey Dewitt","6","2","70","STREET MOD - AWD","0","","0.615","","3.329","58.085","5","3730.172","5","94.263","84.402","10.664","11.05","0","Subaru","IMPREZA"
"Dallas Reed","7","2","22","UNLIMITED - RWD","0","","0.424","","3.753","2 Laps","2","3422.191","2","94.687","84.024","4.65","4.42","0","Mazda","RX-8"
"Jon Roed","8","1","51","STREET MOD - RWD","0","","0.658","","4.411","0","5","3720.208","5","95.345","83.444","10.693","11.05","0","Mazda","MX-5 MIATA"
"Andy Voelkel","9","1","34","STREET GT - RWD","0","","0.908","","5.319","0","2","3425.539","2","96.253","82.657","4.645","4.42","0","Chevrolet","CORVETTE"
"Jackie Ding","10","2","687","STREET GT - RWD","0","","1.630","","6.949","5:20.946","5","3746.485","3","97.883","81.281","10.618","11.05","0","BMW","M2"
"Joel Phillips","11","3","44","STREET GT - RWD","0","","0.435","","7.384","-2 Laps","4","2759.608","4","98.318","80.921","11.532","8.84","0","Porsche","911"
"Jerry Liu","12","4","226","STREET GT - RWD","0","","0.019","","7.403","5:43.808","5","3769.347","3","98.337","80.905","10.554","11.05","0","Porsche","718 CAYMAN"
"Andrew Sonnevil","13","4","12","TRACK MOD - RWD","0","","0.164","","7.567","2 Laps","3","2679.442","3","98.501","80.771","8.908","6.63","0","Mazda","MX-5 MIATA"
"Allen Ma","14","2","655","STREET MOD - RWD","0","","0.066","","7.633","3:19.1","4","3919.308","1","98.567","80.717","8.12","8.84","0","Mazda","RX-7"
"Brandon Hodge","15","5","89","STREET GT - RWD","0","","0.226","","7.859","7:58.179","6","3903.718","5","98.793","80.532","12.228","13.26","0","Toyota","GR SUPRA"
"Keenan Prusank","16","6","187","STREET GT - RWD","0","","0.047","","7.906","1:57.478","3","3543.017","3","98.84","80.494","6.737","6.63","0","Chevrolet","CAMARO"
"Kyle Magnuson","17","7","570","STREET GT - RWD","0","","0.050","","7.956","5:44.524","5","3770.063","3","98.89","80.453","10.552","11.05","0","Porsche","718 CAYMAN"
"Fez Babar","18","1","61","CLUB TR - RWD","0","","0.233","","8.189","0","4","3657.03","4","99.123","80.264","8.702","8.84","0","Subaru","BRZ"
"Matthew Koval","19","2","20","CLUB TR - RWD","0","","0.278","","8.467","1:32.902","5","3749.932","5","99.401","80.039","10.608","11.05","0","Honda","S2000"
"Kyle Mckiou","20","3","29","STREET MOD - RWD","0","","0.064","","8.531","-1 Laps","6","3003.526","4","99.465","79.988","15.893","13.26","0","Toyota","GR SUPRA"
"Zach Horvath","21","8","242","STREET GT - RWD","0","","0.074","","8.605","5:46.447","5","3771.986","4","99.539","79.928","10.546","11.05","0","Chevrolet","CORVETTE"
"Evan Weider","22","1","531","CLUB TR - FWD","0","","0.024","","8.629","0","7","3959.119","4","99.563","79.909","14.067","15.469999999999999","0","Honda","CIVIC"
"Dana Basinski","23","3","109","CLUB TR - RWD","0","","0.034","","8.663","4:50.963","7","3947.993","5","99.597","79.882","14.106","15.469999999999999","0","Subaru","BRZ"
"Mario Mirone","24","2","727","CLUB TR - FWD","0","","0.144","","8.807","2 Laps","5","2940.568","4","99.741","79.767","13.528","11.05","0","Honda","CIVIC"
"Andy Hsiao","25","4","307","STREET MOD - RWD","0","","0.450","","9.257","3 Laps","2","2585.189","1","100.191","79.408","6.155","4.42","0","Chevrolet","CORVETTE"
"Steven Stewart","26","1","98","TRACK MOD - AWD","0","","0.175","","9.432","0","6","3888.047","5","100.366","79.27","12.278","13.26","0","Subaru","IMPREZA"
"Anthony Leclerc","27","4","711","CLUB TR - RWD","0","","0.214","","9.646","-1 Laps","5","2848.65","5","100.58","79.101","13.965","11.05","0","Alfa Romeo","4C"
"Justin Ruble","28","9","513","STREET GT - RWD","0","","0.281","","9.927","7:31.254","6","3876.793","5","100.861","78.881","12.313","13.26","0","Bmw","M2"
"Devin Giles","29","5","743","STREET MOD - RWD","0","","0.583","","10.510","-1 Laps","6","2958.212","2","101.444","78.428","16.137","13.26","0","Porsche","CAYMAN S"
"Dead Boiz Racing","30","5","880","CLUB TR - RWD","0","","0.522","","11.032","-2 Laps","6","2993.604","4","101.966","78.026","15.946","13.26","0","Scion","FR-S"
"William Rori","31","1","771","STREET - FWD","0","","0.167","","11.199","0","2","2591.45","2","102.133","77.898","6.14","4.42","0","Hyundai","ELANTRA"
"Wilbur Huang","32","6","139","STREET MOD - RWD","0","","0.218","","11.417","1 Lap","4","2820.782","4","102.351","77.733","11.282","8.84","0","Toyota","GR SUPRA"
"Andre Wenzel","33","7","108","STREET MOD - RWD","0","","0.616","","12.033","-1 Laps","6","1983.466","6","102.967","77.267","24.067","13.26","0","Mazda","RX-7"
"Benjamin Hawrysko","34","1","551","CLUB TR - AWD","0","","0.001","","12.034","0","4","2980.67","2","102.968","77.267","10.677","8.84","0","Toyota","COROLLA"
"Sean Heneghan","35","3","960","CLUB TR - FWD","0","","0.552","","12.586","3 Laps","4","2816.23","4","103.52","76.855","11.3","8.84","0","Honda","CIVIC"
"Michael Barnes","36","10","351","STREET GT - RWD","0","","0.006","","12.592","-3 Laps","5","1870.592","3","103.526","76.85","21.266","11.05","0","Ford","MUSTANG"
"Cody Smith","37","8","736","STREET MOD - RWD","0","","0.069","","12.661","-1 Laps","6","3015.618","6","103.595","76.799","15.83","13.26","0","Oldsmobile","CUTLASS"
"Peter Granberg","38","6","511","CLUB TR - RWD","0","","0.033","","12.694","-2 Laps","6","2981.059","3","103.628","76.775","16.013","13.26","0","Subaru","BRZ"
"Ruben Manrique","39","7","123","CLUB TR - RWD","0","","0.107","","12.801","-3 Laps","7","2091.161","7","103.735","76.695","26.632","15.469999999999999","0","Honda","S2000"
"Ian Flavin","40","8","199","CLUB TR - RWD","0","","0.185","","12.986","0 Laps","4","2815.665","4","103.92","76.559","11.302","8.84","0","Subraru","BRZ"
"Phillip Jue","41","9","321","STREET MOD - RWD","84","","0.110","","13.096","4 Laps","1","2498.45","1","104.03","76.478","3.184","2.21","0","Nissan","350Z"
"Aaron Rekkedahl","42","2","38","STREET - FWD","0","","0.046","","13.142","8.211","2","2599.661","2","104.076","76.444","6.121","4.42","0","Honda","CIVIC TYPE R"
"Mike Bryant","43","9","94","CLUB TR - RWD","0","","0.565","","13.707","-3 Laps","7","2079.564","7","104.641","76.031","26.781","15.469999999999999","0","Mazda","MX-5"
"Cody Grimm","44","10","81","CLUB TR - RWD","0","","0.250","","13.957","-3 Laps","7","2088.027","6","104.891","75.85","26.672","15.469999999999999","0","Mazda","MX-5"
"Jason Gaydos","45","1","997","STREET - RWD","41","","0.145","","14.102","0","4","2078.466","4","105.036","75.745","15.311","8.84","0","Subaru","BRZ"
"Sam Bosnian","46","2","625","STREET - RWD","0","","0.470","","14.572","2 Laps","2","450.253","1","105.506","75.408","35.34","4.42","0","Nissan","350Z"
"Nathan Poulson","47","11","151","CLUB TR - RWD","0","","0.162","","14.734","1 Lap","3","1658.695","3","105.668","75.292","14.39","6.63","0","Subaru","BRZ"
"Ryan Schabel","48","12","320","CLUB TR - RWD","0","","0.485","","15.219","-2 Laps","6","2024.819","6","106.153","74.948","23.575","13.26","0","Bmw","330I"
"Logan Geyer","49","13","442","CLUB TR - RWD","0","","0.107","","15.326","-3 Laps","7","2082.199","7","106.26","74.873","26.747","15.469999999999999","0","Subaru","BRZ"
"Matt Simpkins","50","10","62","STREET MOD - RWD","0","","0.061","","15.387","1:47.765","3","3827.973","1","106.321","74.83","6.235","6.63","0","Toyota","GR SUPRA"
"Joshua Kam","51","14","200","CLUB TR - RWD","0","","0.026","","15.413","-3 Laps","7","2098.659","5","106.347","74.812","26.537","15.469999999999999","0","Scion","FR-S"
"Garrett Gloceri","52","15","238","CLUB TR - RWD","40","","0.316","","15.729","0 Laps","4","2031.903","4","106.663","74.59","15.662","8.84","0","Mazda","RX-8"
"Jared Chapin","53","16","111","CLUB TR - RWD","0","","0.149","","15.878","-3 Laps","7","2104.047","6","106.812","74.486","26.469","15.469999999999999","0","Honda","S2000"
"Matthew Morehouse","54","1","260","STREET - AWD","0","","0.463","","16.341","0","5","2012.254","3","107.275","74.165","19.769","11.05","0","Subaru","FORESTER"
"Stephen Valich","55","1","96","TRACK MOD - FWD","0","","0.162","","16.503","0","5","2960.883","2","107.437","74.053","13.435","11.05","0","Volkswagon","GTI"
"Ahmed Aloul","56","17","527","CLUB TR - RWD","0","","1.623","","18.126","-3 Laps","7","2004.552","7","109.06","72.951","27.783","15.469999999999999","0","Mazda","MX-5 MIATA"
"David Bruner","57","3","138","STREET - RWD","0","","0.128","","18.254","0 Laps","4","1799.988","4","109.188","72.865","17.68","8.84","0","Nissan","350Z"
"Aaron Dukes","58","4","327","CLUB TR - FWD","0","","0.021","","18.275","1 Lap","6","2011.207","4","109.209","72.851","23.735","13.26","0","Acura","RSX"
"Aric Streeter","59","18","420","CLUB TR - RWD","85","","0.364","","18.639","3 Laps","1","2957.281","1","109.573","72.609","2.69","2.21","0","Mazda","RX-7"
"Benjamin Carter","60","19","611","CLUB TR - RWD","4","2","0.345","","18.984","1 Lap","3","466.319","3","109.918","72.381","51.184","6.63","0","Honda","S2000"
"Jasper Zhang","61","11","930","STREET MOD - RWD","2","1","0.208","","19.192","2 Laps","3","450.441","1","110.126","72.245","52.988","6.63","0","Subaru","BRZ"
"Tyler Vogt","62","3","624","STREET - FWD","42","","1.219","","20.411","-2 Laps","4","2095.801","2","111.345","71.454","15.185","8.84","0","Chevrolet","COBALT"
"Zachary Moore","63","12","54","STREET MOD - RWD","18","2","0.815","","21.226","3 Laps","2","406.773","1","112.16","70.934","39.118","4.42","0","Chevrolet","CORVETTE"
"James Smith","64","1","130","SUNDAE CUP - FWD","1","1","0.441","","21.667","0","4","729.054","3","112.601","70.657","43.651","8.84","0","Honda","FIT"
"Tim Beek","65","4","501","STREET - FWD","43","","0.717","","22.384","-1 Laps","3","2008.713","3","113.318","70.209","11.882","6.63","0","Chevrolet","COBALT"
"Brad Smith","66","2","92","SUNDAE CUP - FWD","8","3","1.037","","23.421","1 Lap","3","503.579","3","114.355","69.573","47.397","6.63","0","Honda","FIT"
"Ryan Mukherjee","67","3","144","SUNDAE CUP - FWD","5","2","0.594","","24.015","1 Lap","3","481.647","2","114.949","69.213","49.555","6.63","0","Honda","FIT"
"George Reeves","68","20","99","CLUB TR - RWD","6","3","0.089","","24.104","1 Lap","3","484.015","2","115.038","69.16","49.313","6.63","0","Mazda","MX-5"
"Rebekah Cohen","69","1","202","STREET MOD - FWD","0","","0.566","","24.670","0","2","1583.326","1","115.604","68.821","10.05","4.42","0","Honda","CIVIC TYPE R"
"Drew Sanford","70","21","417","CLUB TR - RWD","3","1","0.041","","24.711","1 Lap","3","482.918","2","115.645","68.797","49.425","6.63","0","Honda","S2000"
"Team Knock","71","4","707","SUNDAE CUP - FWD","22","9","1.459","","26.170","2 Laps","2","441.963","2","117.104","67.94","36.003","4.42","0","Honda","FIT"
"Jacob Abbott","72","5","126","SUNDAE CUP - FWD","20","8","0.067","","26.237","2 Laps","2","431.699","1","117.171","67.901","36.859","4.42","0","Honda","FIT"
"Dan Mai","73","22","169","CLUB TR - RWD","19","5","1.606","","27.843","2 Laps","2","434.328","2","118.777","66.983","36.636","4.42","0","Bmw","325I"
"Grant Walker","74","5","460","STREET - FWD","14","2","1.991","","29.834","0 Laps","2","419.055","2","120.768","65.878","37.971","4.42","0","Honda","CIVIC"
"Kyle Malarkey","75","6","308","SUNDAE CUP - FWD","9","4","0.187","","30.021","1 Lap","3","655.29","1","120.955","65.777","36.424","6.63","0","Mini","COOPER"
"Bj Ragudo","76","6","118","STREET - FWD","13","1","0.068","","30.089","0 Laps","2","417.101","2","121.023","65.74","38.149","4.42","0","Mitsubishi","ECLIPSE"
"Collin Ryser","77","7","88","SUNDAE CUP - FWD","16","7","1.843","","31.932","2 Laps","2","431.946","2","122.866","64.753","36.838","4.42","0","Mini","COOPER"
"Erin Weaver","78","23","823","CLUB TR - RWD","10","4","0.339","","32.271","2 Laps","2","413.019","1","123.205","64.575","38.526","4.42","0","Mazda","MX-5 MIATA"
"Pete Lindberg","79","8","969","SUNDAE CUP - FWD","12","6","0.597","","32.868","2 Laps","2","416.278","2","123.802","64.264","38.224","4.42","0","Honda","FIT"
"Rauck Trailer Sales","80","9","174","SUNDAE CUP - FWD","23","10","0.450","","33.318","2 Laps","2","456.686","2","124.252","64.031","34.842","4.42","0","Honda","CIVIC"
"Faaez Dar","81","10","201","SUNDAE CUP - FWD","11","5","0.145","","33.463","2 Laps","2","415.199","1","124.397","63.957","38.324","4.42","0","Honda","FIT"
"Yu Feng","82","5","247","TRACK MOD - RWD","21","1","0.960","","34.423","3 Laps","2","451.732","2","125.357","63.467","35.224","4.42","0","Porsche","911"
"Ian Manger","83","7","385","STREET - FWD","15","3","0.091","","34.514","0 Laps","2","433.301","2","125.448","63.421","36.723","4.42","0","Acura","INTEGRA"
"Kevin Wendt","84","5","509","CLUB TR - FWD","7","1","3.997","","38.511","6 Laps","1","284.807","1","129.445","61.462","27.935","2.21","0","Honda","CR-X"
"Brandt Vircks","85","1","424","Sundae Cup - AWD","17","1","0.120","","38.631","0","2","440.025","2","129.565","61.405","36.162","4.42","0","Subaru","LEGACY"
"Su Xiong","86","24","224","CLUB TR - RWD","0","","","","","4 Laps","0","1295.04","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stan Fayngold","87","25","326","CLUB TR - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","86"
