"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TRUCKS México","1073743515","Práctica 2","Practice","2022-06-25 19:30:00 UTC","2022-06-25 21:18:15 UTC","PROVISIONAL","53","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","5","5","","","","0","13","775.836","11","35.125","138.363","81.435","17.55","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","Trucks","0","","0.044","","0.044","3:14.806","19","970.642","4","35.169","138.19","95.133","25.650000000000002","0","Prime Sports- Marketing Advertising"
"Alonso Salinas","3","3","9","Trucks","10","","0.108","","0.152","23:10.918","29","2166.754","26","35.277","137.767","65.047","39.150000000000006","0","Tame Racing - Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex- Btg Seguros"
"David Reyes (N)","4","4","3","Trucks","0","","0.011","","0.163","17:30.357","21","1826.193","3","35.288","137.724","55.887","28.35","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo Maggio (N)","5","5","67","Trucks","2","2","0.153","","0.316","12:10.691","24","1506.527","24","35.441","137.129","77.423","32.400000000000006","0","Renn Team"
"Jorge Quiroz","6","6","62","Trucks","8","","0.014","","0.330","5 Laps","8","652.605","7","35.455","137.075","59.577","10.8","0","Dynamic Motorsports"
"Eloy Sebastian","7","7","10","Trucks","13","","0.032","","0.362","37:00.994","29","2996.83","3","35.487","136.952","47.03","39.150000000000006","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","8","8","24","Trucks","1","1","0.047","","0.409","1:56.859","12","892.695","12","35.534","136.77","65.33","16.200000000000003","0","Dynamic Motorsports"
"Emir Gonzalez (N)","9","9","22","Trucks","7","","0.110","","0.519","12:26.399","16","1522.235","3","35.644","136.348","51.083","21.6","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","10","10","93","Trucks","4","4","0.029","","0.548","28:01.425","29","2457.261","23","35.673","136.237","57.357","39.150000000000006","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","11","11","88","Trucks","0","","0.211","","0.759","24:29.649","18","2245.485","17","35.884","135.436","38.958","24.3","0","Leco- Monster Wings"
"Gildo Esteban (N)","12","12","8","Trucks","9","","0.039","","0.798","37:18.581","53","3014.417","53","35.923","135.289","85.449","71.55000000000001","0","Ega Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Valeria Aranda","13","13","27","Trucks","3","3","0.183","","0.981","37:00.829","40","2996.665","37","36.106","134.604","64.872","54.0","0","Art"
"Andrea Lozano (N)","14","14","11","Trucks","19","","0.240","","1.221","37:17.511","24","3013.347","8","36.346","133.715","38.708","32.400000000000006","0","Alessandros"
"Eduardo Delgado (N)","15","15","63","Trucks","18","","0.172","","1.393","20:47.064","17","2022.9","10","36.518","133.085","40.842","22.950000000000003","0","Alessandros"
"Victor Gama (N)","16","16","5","Trucks","11","","0.361","","1.754","36:15.946","53","2951.782","43","36.879","131.782","87.263","71.55000000000001","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Daniel Lucio (N)","17","17","14","Trucks","15","","0.040","","1.794","21:03.59","19","2039.426","15","36.919","131.64","45.277","25.650000000000002","0","Anvi Motorsports"
"Marcelo Ramirez (N)","18","18","28","Trucks","12","","0.011","","1.805","37:36.966","49","3032.802","19","36.93","131.6","78.521","66.15","0","Team Tyson"
"Felipe Gonzalez (N)","19","19","30","Trucks","16","","2.324","","4.129","35:05.713","40","2881.549","38","39.254","123.809","67.464","54.0","0"
