"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","NASCAR","1073743520","Práctica 2","Practice","2022-06-25 18:20:00 UTC","2022-06-25 20:15:47 UTC","PROVISIONAL","44","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","27","","","","","0","20","2422.263","8","29.963","162.2","40.128","27.0","3","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén García Jr","2","2","88","NM","12","","0.013","","0.013","14:28.129","28","3290.392","28","29.976","162.13","41.357","37.800000000000004","3","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Xavi Razo","3","3","7","NM","18","","0.093","","0.106","10:28.078","32","3050.341","27","30.069","161.628","50.984","43.2","3","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Federico Gutiérrez (N)","4","1","5","CH","23","","0.031","","0.137","0","34","3043.456","9","30.1","161.462","54.294","45.900000000000006","2","Bolsa DX- Toughbuilt","Chevrolet"
"Rodrigo Rejón","5","2","19","CH","0","","0.016","","0.153","1:18.482","34","3121.938","34","30.116","161.376","52.929","45.900000000000006","4","Grupo Amantes- JV Motorsports","Chevrolet"
"Alex de Alba","6","3","14","CH","25","","0.008","","0.161","9:43.715","23","3627.171","16","30.124","161.333","30.817","31.05","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén Rovelo","7","4","28","NM","0","","0.064","","0.225","18:59.236","23","3561.499","3","30.188","160.991","31.386","31.05","1","Alessandros","Ford"
"Marcelo García (N)","8","4","17","CH","0","","0.017","","0.242","-7 Laps","41","3026.258","28","30.205","160.901","65.844","55.35","2","Gasoluem Racing Group","Chevrolet"
"Jake Cosío","9","5","51","NM","17","","0.042","","0.284","13:04.966","17","3207.229","14","30.247","160.677","25.761","22.950000000000003","2","Chevron Havoline Racing","Chevrolet"
"Julio Rejón","10","5","55","CH","0","","0.004","","0.288","5 Laps","29","2896.666","14","30.251","160.656","48.656","39.150000000000006","3","Grupo Santavega- JV Motorsports","Ford"
"Giancarlo Vecchi (N)","11","6","75","CH","14","","0.051","","0.339","13 Laps","21","1990.638","21","30.302","160.385","51.27","28.35","3","Restonic","Ford"
"Gerardo Nieto (N)","12","7","77","CH","0","","0.017","","0.356","2:23.136","33","3186.592","25","30.319","160.296","50.33","44.550000000000004","4","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Abraham Calderón","13","6","2","NM","0","","0.004","","0.360","19:52.724","35","3614.987","8","30.323","160.274","47.054","47.25","4","Commscope- Telcel","Chevrolet"
"Juan Manuel González","14","8","45","CH","0","","0.009","","0.369","12 Laps","22","2508.076","19","30.332","160.227","42.63","29.700000000000003","3","Monster Energy- Ilux- 3M","Ford"
"José Luis Ramírez","15","7","08","NM","0","","0.027","","0.396","11:26.431","26","3108.694","12","30.359","160.084","40.647","35.1","3","Prestoflam","Ford"
"Rogelio López","16","8","6","NM","31","","0.009","","0.405","19:14.741","20","3577.004","19","30.368","160.037","27.174","27.0","1","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Andrik Dimayuga","17","9","67","CH","13","","0.008","","0.413","5 Laps","29","2531.714","27","30.376","159.995","55.67","39.150000000000006","4","Comercializadora Virdi","Chevrolet"
"Enrique Baca","18","9","42","NM","0","","0.018","","0.431","3:52.714","29","2654.977","6","30.394","159.9","53.085","39.150000000000006","4","Arzyz- Fratech Starkxz","Ford"
"Andres Pérez de Lara","19","10","1","CH","26","","0.003","","0.434","7:57.904","34","3521.36","26","30.397","159.884","46.925","45.900000000000006","4","Commscope- Telcel","Ford"
"German Quiroga","20","10","69","NM","16","","0.071","","0.505","18:31.489","29","3533.752","15","30.468","159.512","39.884","39.150000000000006","2","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Santos Zanella Jr","21","11","52","CH","0","","0.013","","0.518","4:00.142","34","3283.598","23","30.481","159.444","50.323","45.900000000000006","4","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Marco Marín","22","12","63","CH","0","","0.008","","0.526","5 Laps","29","2517.835","17","30.489","159.402","55.977","39.150000000000006","3","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile- Healthistsolutions","Ford"
"Max Gutiérrez","23","11","3","NM","1","1","0.102","","0.628","19:45.555","37","3607.818","29","30.591","158.87","49.842","49.95","5","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Omar Jurado","24","12","54","NM","0","","0.014","","0.642","10:25.385","29","3047.648","16","30.605","158.798","46.245","39.150000000000006","2","TameRacing - Grupo Jurado","Chevrolet"
"Rubén Pardo","25","13","15","NM","0","","0.056","","0.698","5:29.439","21","2751.702","21","30.661","158.508","37.09","28.35","2","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Ricardo Abarca","26","13","72","CH","11","","0.050","","0.748","6:15.262","24","3418.718","19","30.711","158.249","34.118","32.400000000000006","2","Necore","Chevrolet"
"Víctor Barrales","27","14","39","CH","24","","0.034","","0.782","16 Laps","18","3002.079","7","30.745","158.074","29.14","24.3","2","Deprisa- ANVI Motorsports","Chevrolet"
"Manuel Gutiérrez","28","14","11","NM","30","","0.127","","0.909","12:10.504","23","3152.767","9","30.872","157.424","35.455","31.05","2","Monster Energy- Grupo Gume- 3M","Ford"
"Aaron Cossio (N)","29","15","18","CH","0","","0.188","","1.097","1:23.305","30","3126.761","26","31.06","156.471","46.63","40.5","4","Alessandros","Chevrolet"
"Rafael Vallina","30","16","0","CH","2","","0.103","","1.200","8:11.373","44","3534.829","35","31.163","155.954","60.495","59.400000000000006","5","Coca Cola Sin Azucar- Lumo","Chevrolet"
