"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","NASCAR","1073743521","Calificación","Qualifying","2022-06-25 22:00:00 UTC","2022-06-25 22:59:52 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","NM","0","","","","","0","2","3315.556","1","29.989","162.059","2.932","2.7","0","Commscope- Telcel","Chevrolet"
"Rubén García Jr","2","2","88","NM","0","","0.021","","0.021","0 Laps","2","2587.739","1","30.01","161.946","3.756","2.7","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén Rovelo","3","3","28","NM","0","","0.081","","0.102","0 Laps","2","3012.155","2","30.091","161.51","3.227","2.7","0","Alessandros","Ford"
"Alex de Alba","4","1","14","CH","0","","0.001","","0.103","0","2","1288.101","2","30.092","161.505","7.546","2.7","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Jake Cosío","5","4","51","NM","0","","0.036","","0.139","0 Laps","2","2130.429","2","30.128","161.312","4.562","2.7","0","Chevron Havoline Racing","Chevrolet"
"Salvador de Alba Jr","6","5","48","NM","0","","0.019","","0.158","0 Laps","2","521.779","2","30.147","161.21","18.629","2.7","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Federico Gutiérrez (N)","7","2","5","CH","0","","0.015","","0.173","7:39.031","2","1747.132","2","30.162","161.13","5.563","2.7","0","Bolsa DX- Toughbuilt","Chevrolet"
"Xavi Razo","8","6","7","NM","0","","0.013","","0.186","0 Laps","2","859.396","2","30.175","161.06","11.31","2.7","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Andres Pérez de Lara","9","3","1","CH","0","","0.013","","0.199","17:57.336","2","2365.437","2","30.188","160.991","4.109","2.7","0","Commscope- Telcel","Ford"
"Marcelo García (N)","10","4","17","CH","0","","0.019","","0.218","9:18.549","2","1846.65","2","30.207","160.89","5.264","2.7","0","Gasoluem Racing Group","Chevrolet"
"Andrik Dimayuga","11","5","67","CH","0","","0.035","","0.253","32:03.977","2","3212.078","1","30.242","160.704","3.026","2.7","0","Comercializadora Virdi","Chevrolet"
"Gerardo Nieto (N)","12","6","77","CH","0","","0.013","","0.266","11:04.83","2","1952.931","2","30.255","160.635","4.977","2.7","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Rogelio López","13","7","6","NM","0","","0.016","","0.282","0 Laps","2","2906.935","2","30.271","160.55","3.344","2.7","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"German Quiroga","14","8","69","NM","0","","0.011","","0.293","0 Laps","2","1634.03","2","30.282","160.491","5.948","2.7","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rodrigo Rejón","15","7","19","CH","0","","0.006","","0.299","25:14.352","2","2802.453","1","30.288","160.46","3.468","2.7","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Juan Manuel González","16","8","45","CH","0","","0.059","","0.358","0 Laps","2","638.034","2","30.347","160.148","15.234","2.7","0","Monster Energy- Ilux- 3M","Ford"
"José Luis Ramírez","17","9","08","NM","0","","0.031","","0.389","0 Laps","2","3114.432","1","30.378","159.984","3.121","2.7","0","Prestoflam","Ford"
"Julio Rejón","18","9","55","CH","0","","0.041","","0.430","0 Laps","2","195.142","2","30.419","159.769","49.81","2.7","0","Grupo Santavega- JV Motorsports","Ford"
