"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TRUCKS México","1073743517","Carrera","Race","2022-06-26 16:45:00 UTC","2022-06-26 17:48:40 UTC","PROVISIONAL","75","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","1","1","","","","0","75","3792.74","57","35.106","138.438","96.105","101.25","1","Lamitex- Restonic- Chevron"
"Jorge Quiroz","2","2","62","Trucks","5","5","1.136","","1.136","1.136","75","3793.876","3","34.931","139.131","96.076","101.25","1","Dynamic Motorsports"
"Rodrigo de Colombres","3","3","64","Trucks","3","3","0.144","","1.280","1.28","75","3794.02","4","35.073","138.568","96.072","101.25","1","Prime Sports- Marketing Advertising"
"Nico Rivas","4","4","24","Trucks","2","2","2.149","","3.429","3.429","75","3796.169","21","35.091","138.497","96.018","101.25","2","Dynamic Motorsports"
"David Reyes (N)","5","5","3","Trucks","9","9","0.012","","3.441","3.441","75","3796.181","64","34.972","138.968","96.018","101.25","1","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","6","6","88","Trucks","10","10","1.307","","4.748","4.748","75","3797.488","12","35.312","137.63","95.985","101.25","1","Leco- Monster Wings"
"Rodrigo Maggio (N)","7","7","67","Trucks","6","6","0.114","","4.862","4.862","75","3797.602","67","35.29","137.716","95.982","101.25","2","Renn Team"
"Valeria Aranda","8","8","27","Trucks","18","18","0.178","","5.040","5.04","75","3797.78","65","35.657","136.299","95.977","101.25","1","Art"
"Victor Gama (N)","9","9","5","Trucks","14","14","0.246","","5.286","5.286","75","3798.026","67","36.041","134.846","95.971","101.25","1","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Emir Gonzalez (N)","10","10","22","Trucks","7","7","0.140","","5.426","5.426","75","3798.166","2","35.653","136.314","95.967","101.25","2","Dynamic Motorsports"
"Daniel Lucio (N)","11","11","14","Trucks","12","12","0.664","","6.090","6.09","75","3798.83","38","36.138","134.484","95.951","101.25","5","Anvi Motorsports"
"Marcelo Ramirez (N)","12","12","28","Trucks","16","16","0.755","","6.845","6.845","75","3799.585","66","36.28","133.958","95.932","101.25","1","Team Tyson"
"Emiliano Tagosam (N)","13","13","93","Trucks","13","13","0.246","","7.091","7.091","75","3799.831","58","35.792","135.785","95.925","101.25","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eloy Sebastian","14","14","10","Trucks","8","8","4.956","","12.047","12.047","75","3804.787","3","35.267","137.806","95.8","101.25","1","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Felipe Gonzalez (N)","15","15","30","Trucks","17","17","1.838","","13.885","13.885","75","3806.625","75","36.831","131.954","95.754","101.25","2","Renn Team"
"Gildo Esteban (N)","16","16","8","Trucks","19","19","2 Laps","","2 Laps","22.836","73","3815.576","36","35.959","135.154","92.982","98.55000000000001","3","Ega Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Eduardo Delgado (N)","17","17","63","Trucks","11","11","6 Laps","","DNF","8 Laps","67","3373.741","65","35.434","137.156","96.516","90.45","1","Alessandros"
"Alonso Salinas","18","18","9","Trucks","4","4","38 Laps","","DNF","46 Laps","29","1422.262","4","35.074","138.564","99.096","39.150000000000006","1","Tame Racing - Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex- Btg Seguros"
"Andrea Lozano (N)","19","19","11","Trucks","15","15","8 Laps","","DNF","54 Laps","21","1011.041","4","36.459","133.3","100.945","28.35","1","Alessandros"
