"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TRUCKS México","1073743516","Calificación","Qualifying","2022-06-25 22:40:00 UTC","2022-06-25 23:18:27 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","1","1","","","","0","2","121.908","2","35.321","137.595","79.732","2.7","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","Trucks","0","","0.016","","0.016","12:05.053","2","846.961","2","35.337","137.533","11.476","2.7","0","Prime Sports- Marketing Advertising"
"Rodrigo Maggio (N)","3","3","67","Trucks","0","","0.116","","0.132","17:24.321","2","1166.229","2","35.453","137.083","8.335","2.7","0","Renn Team"
"Nico Rivas","4","4","24","Trucks","0","","0.007","","0.139","29:05.923","2","1867.831","1","35.46","137.056","5.204","2.7","0","Dynamic Motorsports"
"Eloy Sebastian","5","5","10","Trucks","0","","0.085","","0.224","1:58.264","2","240.172","2","35.545","136.728","40.471","2.7","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Alonso Salinas","6","6","9","Trucks","0","","0.062","","0.286","14:00.737","2","962.645","1","35.607","136.49","10.097","2.7","0","Tame Racing - Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex- Btg Seguros"
"David Reyes (N)","7","7","3","Trucks","0","","0.014","","0.300","21:21.041","2","1402.949","2","35.621","136.436","6.928","2.7","0","Jaloma- Progreso- Sidral Aga"
"Jorge Quiroz","8","8","62","Trucks","0","","0.280","","0.580","33:22.012","2","2123.92","2","35.901","135.372","4.576","2.7","0","Dynamic Motorsports"
"Erik Galicia","9","9","88","Trucks","0","","0.299","","0.879","7:53.99","2","595.898","2","36.2","134.254","16.312","2.7","0","Leco- Monster Wings"
"Emir Gonzalez (N)","10","10","22","Trucks","0","","0.128","","1.007","26:58.912","2","1740.82","2","36.328","133.781","5.584","2.7","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","11","11","93","Trucks","0","","0.111","","1.118","5:58.231","2","480.139","2","36.439","133.374","20.244","2.7","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Gildo Esteban (N)","12","12","8","Trucks","0","","0.179","","1.297","9:59.065","2","720.973","2","36.618","132.722","13.482","2.7","0","Ega Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Eduardo Delgado (N)","13","13","63","Trucks","18","","0.208","","1.505","22:41.017","1","1482.925","1","36.826","131.972","3.277","1.35","0","Alessandros"
"Andrea Lozano (N)","14","14","11","Trucks","17","","0.420","","1.925","15:24.076","1","1045.984","1","37.246","130.484","4.646","1.35","0","Alessandros"
"Daniel Lucio (N)","15","15","14","Trucks","0","","0.015","","1.940","31:11.137","2","1993.045","2","37.261","130.431","4.877","2.7","0","Anvi Motorsports"
"Victor Gama (N)","16","16","5","Trucks","0","","0.056","","1.996","19:24.573","2","1286.481","2","37.317","130.236","7.555","2.7","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Felipe Gonzalez (N)","17","17","30","Trucks","0","","0.228","","2.224","24:46.838","2","1608.746","2","37.545","129.445","6.042","2.7","0","Renn Team"
"Marcelo Ramirez (N)","18","18","28","Trucks","0","","0.185","","2.409","4:02.635","2","364.543","2","37.73","128.81","26.664","2.7","0","Team Tyson"
"Valeria Aranda","19","19","27","Trucks","19","","0.217","","2.626","34:26.333","1","2188.241","1","37.947","128.073","2.221","1.35","0","Art"
