"Event ID","Event Name","Started At","Ended At"
"602-1201-2147484139-20220625","NASCAR México Series- GDL","2022-06-25 14:00:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"823","TRIOVALO GDL","1201","TRIOVALO GDL","1.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","TRUCKS México","1073743514","Práctica 1","Practice","2022-06-25 17:30:00 UTC","2022-06-25 19:07:51 UTC","PROVISIONAL","45","https://racehero.io/events/nascar-mexico-series-gdl/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","3","3","","","","0","29","1906.285","28","35.051","138.655","73.934","39.150000000000006","4","Lamitex- Restonic- Chevron"
"Eloy Sebastian","2","2","10","Trucks","9","","0.117","","0.117","8:29.516","34","2415.801","32","35.168","138.194","68.4","45.900000000000006","6","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Rodrigo de Colombres","3","3","64","Trucks","1","1","0.086","","0.203","8:18.129","45","2404.414","43","35.254","137.857","90.958","60.75000000000001","4","Prime Sports- Marketing Advertising"
"Alonso Salinas","4","4","9","Trucks","10","","0.176","","0.379","1:48.129","31","2014.414","27","35.43","137.172","74.791","41.85","3","Tame Racing - Emagas- Estaciones Modulares- Kollageno- King Bearings- Baleromex- Btg Seguros"
"David Reyes (N)","5","5","3","Trucks","0","","0.043","","0.422","8:10.243","29","2396.528","26","35.473","137.006","58.81","39.150000000000006","4","Jaloma- Progreso- Sidral Aga"
"Nico Rivas","6","6","24","Trucks","4","4","0.164","","0.586","8:36.148","36","2422.433","28","35.637","136.375","72.225","48.6","6","Dynamic Motorsports"
"Rodrigo Maggio (N)","7","7","67","Trucks","12","","0.009","","0.595","8:38.304","30","2424.589","29","35.646","136.341","60.134","40.5","5","Renn Team"
"Jorge Quiroz","8","8","62","Trucks","7","","0.038","","0.633","8:30.017","35","2416.302","33","35.684","136.195","70.397","47.25","6","Dynamic Motorsports"
"Eduardo Delgado (N)","9","9","63","Trucks","14","","0.185","","0.818","8:17.617","32","2403.902","19","35.869","135.493","64.695","43.2","5","Alessandros"
"Emir Gonzalez (N)","10","10","22","Trucks","5","","0.090","","0.908","8:25.675","44","2411.96","36","35.959","135.154","88.658","59.400000000000006","5","Dynamic Motorsports"
"Valeria Aranda","11","11","27","Trucks","6","","0.148","","1.056","1:36.772","33","2003.057","31","36.107","134.6","80.068","44.550000000000004","3","Art"
"Erik Galicia","12","12","88","Trucks","2","2","0.162","","1.218","4 Laps","25","1517.5","23","36.269","133.999","80.066","33.75","3","Leco- Monster Wings"
"Emiliano Tagosam (N)","13","13","93","Trucks","8","","0.052","","1.270","5:41.67","33","2247.955","32","36.321","133.807","71.345","44.550000000000004","5","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Andrea Lozano (N)","14","14","11","Trucks","0","","0.527","","1.797","8:21.158","29","2407.443","26","36.848","131.893","58.543","39.150000000000006","3","Alessandros"
"Marcelo Ramirez (N)","15","15","28","Trucks","0","","0.098","","1.895","9:01.827","26","2448.112","24","36.946","131.543","51.615","35.1","3","Team Tyson"
"Victor Gama (N)","16","16","5","Trucks","11","","0.255","","2.150","11 Laps","18","954.658","8","37.201","130.642","91.635","24.3","1","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Daniel Lucio (N)","17","17","14","Trucks","0","","0.036","","2.186","8:50.322","29","2436.607","20","37.237","130.515","57.843","39.150000000000006","4","Anvi Motorsports"
"Gildo Esteban (N)","18","18","8","Trucks","13","","0.053","","2.239","8:48.288","32","2434.573","25","37.29","130.33","63.88","43.2","7","Ega Racing- Cervantes & Asociados- Mosama Oyster Bar"
"Felipe Gonzalez (N)","19","19","30","Trucks","15","","1.637","","3.876","3 Laps","26","1461.262","12","38.927","124.849","86.473","35.1","1"
"Beatríz Ramirez (N)","20","20","08","Trucks","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ramírez Racing- Acetafen"
