"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484555-20210731","2021 MG Tires X30 Shootout","2021-07-31 22:38:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MG Tires X30 Senior","1073745041","Heat 1","Race","2021-07-31 22:38:00 UTC","2021-07-31 22:44:25 UTC","FINAL","10","https://racehero.io/events/2021-mg-tires-x30-shootout/results/1073745041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 S","3","3","","","","0","10","343.956","8","34.106","73.887","73.265","7.0","0","Kosmic Kart Mercury R","Orlando FL"
"Connor Zilisch","2","2","372","X30 S","11","11","1.860","","1.860","1.86","10","345.816","2","34.157","73.777","72.871","7.0","0","Tony Kart 401","Mooresville NC"
"Braden Eves","3","3","41","X30 S","12","12","0.175","","2.035","2.035","10","345.991","7","34.275","73.523","72.834","7.0","0","WPK WPK-12","Gahanna OH"
"Nathaniel Cicero","4","4","382","X30 S","4","4","0.123","","2.158","2.158","10","346.114","7","34.287","73.497","72.808","7.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","5","5","316","X30 S","5","5","0.319","","2.477","2.477","10","346.433","7","34.246","73.585","72.741","7.0","0","Tony Kart 412R","Matthews NC"
"Ashley Rogero","6","6","138","X30 S","1","1","0.293","","2.890","2.89","10","346.846","7","34.378","73.303","72.655","7.0","0","Tony Kart"
"Westin Workman","7","7","313","X30 S","8","8","1.450","","4.340","4.34","10","348.296","7","34.297","73.476","72.352","7.0","0","CompKart","CHARLOTTE NC"
"Pauly Massimino","8","8","308","X30 S","6","6","0.120","","2.597","2.597","10","346.553","8","34.507","73.029","72.716","7.0","0","Kosmic Kart","Indian Trail NC"
"Kyffin Simpson","9","9","21","X30 S","13","13","0.196","","5.154","5.154","10","349.11","5","34.502","73.039","72.184","7.0","0","WPK WP12","Middletown NY"
"Oscar Panozzo","10","10","343","X30 S","9","9","0.464","","5.618","5.618","10","349.574","5","34.652","72.723","72.088","7.0","0","BirelART","Bradenton FL"
"Brian Boly","11","11","325","X30 S","7","7","0.618","","4.958","4.958","10","348.914","5","34.239","73.6","72.224","7.0","0","Kosmic Kart","Troutman NC"
"Brandon Jarsocrak","12","12","38","X30 S","10","10","5.374","","10.992","10.992","10","354.948","7","34.287","73.497","70.996","7.0","0","Kosmic Kart","Reading PA"
"Tyler McIntyre","13","13","338","X30 S","2","2","8 Laps","","DNF","8 Laps","2","66.625","2","34.729","72.562","75.647","1.4","0","BirelART","Palmetto FL"
