"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484555-20210731","2021 MG Tires X30 Shootout","2021-07-31 22:38:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MG Tires X30 Senior","1073745043","Final","Race","2021-07-31 22:38:00 UTC","2021-07-31 22:47:24 UTC","FINAL","15","https://racehero.io/events/2021-mg-tires-x30-shootout/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","308","X30 S","6","6","","","","0","15","504.542","13","33.946","74.236","74.919","10.5","0","Kosmic Kart","Indian Trail NC"
"Braden Eves","2","2","41","X30 S","2","2","0.169","","0.169","0.169","15","504.711","8","34.074","73.957","74.894","10.5","0","WPK WPK-12","Gahanna OH"
"Hayden Jones","3","3","316","X30 S","5","5","0.266","","0.435","0.435","15","504.977","13","33.861","74.422","74.855","10.5","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","4","4","348","X30 S","8","8","1.705","","2.140","2.14","15","506.682","8","33.845","74.457","74.603","10.5","0","Kosmic Kart Mercury R","Orlando FL"
"Brian Boly","5","5","325","X30 S","11","11","0.778","","2.918","2.918","15","507.46","6","34.21","73.663","74.489","10.5","0","Kosmic Kart","Troutman NC"
"Ashley Rogero","6","6","138","X30 S","9","9","3.189","","6.107","6.107","15","510.649","11","34.117","73.863","74.023","10.5","0","Tony Kart"
"Tyler McIntyre","7","7","338","X30 S","13","13","0.348","","6.455","6.455","15","510.997","14","34.084","73.935","73.973","10.5","0","BirelART","Palmetto FL"
"Kyffin Simpson","8","8","21","X30 S","10","10","0.226","","6.681","6.681","15","511.223","14","34.096","73.909","73.94","10.5","0","WPK WP12","Middletown NY"
"Oscar Panozzo","9","9","343","X30 S","12","12","1.498","","8.179","8.179","15","512.721","14","34.387","73.284","73.724","10.5","0","BirelART","Bradenton FL"
"Brandon Jarsocrak","10","10","38","X30 S","7","7","1 Lap","","DNF","1 Lap","14","469.124","8","33.954","74.218","75.204","9.8","0","Kosmic Kart","Reading PA"
"Westin Workman","11","11","313","X30 S","4","4","1.137","","DNF","1 Lap","14","470.261","13","33.946","74.236","75.022","9.8","0","CompKart","CHARLOTTE NC"
"Connor Zilisch","12","12","372","X30 S","1","1","6 Laps","","DNF","7 Laps","8","262.056","8","34.075","73.955","76.93","5.6","0","Tony Kart 401","Mooresville NC"
"Nathaniel Cicero","13","13","382","X30 S","3","3","0.543","","DNF","7 Laps","8","262.599","8","34.007","74.102","76.771","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
