"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484555-20210731","2021 MG Tires X30 Shootout","2021-07-31 22:38:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MG Tires X30 Senior","1073745042","Heat 2","Race","2021-07-31 22:38:00 UTC","2021-07-31 22:44:48 UTC","FINAL","11","https://racehero.io/events/2021-mg-tires-x30-shootout/results/1073745042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Jarsocrak","1","1","38","X30 S","4","4","0.122","","0.122","0","11","374.37","7","33.953","74.22","74.044","7.699999999999999","0","Kosmic Kart","Reading PA"
"Braden Eves","2","2","41","X30 S","2","2","","","","0 Laps","11","374.248","10","34.005","74.107","74.069","7.699999999999999","0","WPK WPK-12","Gahanna OH"
"Connor Zilisch","3","3","372","X30 S","3","3","1.147","","1.269","1.147","11","375.517","10","33.981","74.159","73.818","7.699999999999999","0","Tony Kart 401","Mooresville NC"
"Westin Workman","4","4","313","X30 S","6","6","0.979","","2.248","2.126","11","376.496","8","34.116","73.866","73.626","7.699999999999999","0","CompKart","CHARLOTTE NC"
"Pauly Massimino","5","5","308","X30 S","8","8","2.082","","4.330","4.208","11","378.578","8","33.961","74.203","73.221","7.699999999999999","0","Kosmic Kart","Indian Trail NC"
"Nathaniel Cicero","6","6","382","X30 S","10","10","0.099","","4.429","4.307","11","378.677","7","33.913","74.308","73.202","7.699999999999999","0","Tony Kart Kosmic","Pound Ridge NY"
"Hayden Jones","7","7","316","X30 S","9","9","0.174","","4.603","4.481","11","378.851","8","33.926","74.279","73.169","7.699999999999999","0","Tony Kart 412R","Matthews NC"
"Kyffin Simpson","8","8","21","X30 S","1","1","0.119","","4.722","4.6","11","378.97","8","34.067","73.972","73.146","7.699999999999999","0","WPK WP12","Middletown NY"
"Ashley Rogero","9","9","138","X30 S","13","13","0.149","","4.871","4.749","11","379.119","8","33.913","74.308","73.117","7.699999999999999","0","Tony Kart"
"Brian Boly","10","10","325","X30 S","7","7","0.658","","5.529","5.407","11","379.777","8","34.061","73.985","72.99","7.699999999999999","0","Kosmic Kart","Troutman NC"
"Tyler McIntyre","11","11","338","X30 S","12","12","1.736","","7.265","7.143","11","381.513","8","33.957","74.212","72.658","7.699999999999999","0","BirelART","Palmetto FL"
"Oscar Panozzo","12","12","343","X30 S","5","5","1.940","","9.205","9.083","11","383.453","5","34.575","72.885","72.29","7.699999999999999","0","BirelART","Bradenton FL"
"Ryan Norberg","13","13","348","X30 S","11","11","3 Laps","","DNF","3 Laps","8","274.362","4","33.812","74.53","73.48","5.6","0","Kosmic Kart Mercury R","Orlando FL"
