"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484555-20210731","2021 MG Tires X30 Shootout","2021-07-31 22:38:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","MG Tires X30 Senior","536871093","X30 Shootout Final Grid","Race Grid","2021-08-01 00:25:05 UTC","2021-08-01 00:25:05 UTC","FINAL","2","https://racehero.io/events/2021-mg-tires-x30-shootout/results/536871093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Zilisch","1","2","372","X30 S","1","1","","","","1.094","2","721.333","2","33.981","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Braden Eves","2","1","41","X30 S","2","2","","","","0","2","720.239","2","34.005","0.0","0.0","0.0","0","WPK WPK-12","Gahanna OH"
"Nathaniel Cicero","3","3","382","X30 S","3","3","","","","4.552","2","724.791","2","33.913","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Westin Workman","4","4","313","X30 S","4","4","","","","4.553","2","724.792","2","34.116","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Hayden Jones","5","5","316","X30 S","5","5","","","","5.045","2","725.284","2","33.926","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","6","7","308","X30 S","6","6","","","","4.892","2","725.131","2","33.961","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC"
"Brandon Jarsocrak","7","6","38","X30 S","7","7","","","","9.079","2","729.318","2","33.953","0.0","0.0","0.0","0","Kosmic Kart","Reading PA"
"Ryan Norberg","8","8","348","X30 S","8","8","","","","0 Laps","2","618.318","2","33.812","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Orlando FL"
"Ashley Rogero","9","9","138","X30 S","9","9","","","","5.726","2","725.965","2","33.913","0.0","0.0","0.0","0","Tony Kart"
"Kyffin Simpson","10","10","21","X30 S","10","10","","","","7.841","2","728.08","2","34.067","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Brian Boly","11","11","325","X30 S","11","11","","","","8.452","2","728.691","2","34.061","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Oscar Panozzo","12","12","343","X30 S","12","12","","","","12.788","2","733.027","2","34.575","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Tyler McIntyre","13","13","338","X30 S","13","13","","","","0 Laps","2","448.138","2","33.957","0.0","0.0","0.0","0","BirelART","Palmetto FL"
