"Event ID","Event Name","Started At","Ended At"
"95-116-2147485391-20220326","CalSpeed IronMan Series - Round 3 ","2022-03-26 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485392","Grand Prix","1073748147","IronMan Race","Race","2022-03-26 16:15:00 UTC","2022-03-26 16:28:17 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-ironman-series-round-3-2022/results/1073748147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","44","IronMan","10","10","","","","0","10","725.636","6","71.589","37.715","37.209","7.5","0"
"Doug Yauney","2","2","55","IronMan","5","5","0.382","","0.382","0.382","10","726.018","8","71.824","37.592","37.189","7.5","0"
"Evan Lawrence","3","3","53","IronMan","20","20","0.624","","1.006","1.006","10","726.642","7","71.036","38.009","37.157","7.5","0"
"Sean Fite","4","4","52","IronMan","9","9","0.130","","1.136","1.136","10","726.772","8","71.572","37.724","37.151","7.5","0"
"Ayrton DeMoss","5","5","43","IronMan","4","4","0.145","","1.281","1.281","10","726.917","8","72.025","37.487","37.143","7.5","0"
"Matt Steele","6","6","42","IronMan","8","8","0.251","","1.532","1.532","10","727.168","5","71.918","37.543","37.13","7.5","0"
"Kiron Chakraborty","7","7","35","IronMan","1","1","0.098","","1.630","1.63","10","727.266","9","71.919","37.542","37.125","7.5","0"
"Bill Kreig","8","8","46","IronMan","15","15","0.236","","1.866","1.866","10","727.502","5","71.563","37.729","37.113","7.5","0"
"Diego Morales","9","9","51","IronMan","16","16","0.123","","1.989","1.989","10","727.625","5","71.523","37.75","37.107","7.5","0"
"Mike Gonzales","10","10","20","IronMan","13","13","0.388","","2.377","2.377","10","728.013","7","71.733","37.64","37.087","7.5","0"
"Chris Fox","11","11","31","IronMan","17","17","0.316","","2.693","2.693","10","728.329","8","71.848","37.579","37.071","7.5","0"
"Donnie Clarke","12","12","47","IronMan","12","12","0.099","","2.792","2.792","10","728.428","9","71.874","37.566","37.066","7.5","0"
"Matthew Justmann","13","13","33","IronMan","14","14","3.503","","6.295","6.295","10","731.931","7","72.175","37.409","36.889","7.5","0"
"James Lieser","14","14","34","IronMan","7","7","0.167","","6.462","6.462","10","732.098","5","72.29","37.35","36.88","7.5","0"
"Chase Nickells","15","15","30","IronMan","18","18","0.540","","7.002","7.002","10","732.638","7","71.998","37.501","36.853","7.5","0"
"Denis Shakhovskii","16","16","36","IronMan","29","29","0.379","","7.381","7.381","10","733.017","6","71.869","37.568","36.834","7.5","0"
"Jose da Silva","17","17","28","IronMan","2","2","0.332","","7.713","7.713","10","733.349","9","71.747","37.632","36.817","7.5","0"
"Carl Zhu","18","18","29","IronMan","24","24","0.450","","8.163","8.163","10","733.799","8","72.221","37.385","36.795","7.5","0"
"Dmitry Korotkov","19","19","49","IronMan","26","26","0.338","","8.501","8.501","10","734.137","10","71.877","37.564","36.778","7.5","0"
"Frank Hsu","20","20","22","IronMan","22","22","0.251","","8.752","8.752","10","734.388","8","72.097","37.45","36.765","7.5","0"
"Max DeMoss","21","21","32","IronMan","11","11","0.603","","9.355","9.355","10","734.991","9","72.067","37.465","36.735","7.5","0"
"John Rice","22","22","48","IronMan","21","21","1.858","","11.213","11.213","10","736.849","6","72.617","37.181","36.643","7.5","0"
"Chris Carter","23","23","59","IronMan","25","25","1.499","","12.712","12.712","10","738.348","9","72.843","37.066","36.568","7.5","0"
"Jacob Reis","24","24","38","IronMan","28","28","1.250","","13.962","13.962","10","739.598","5","73.0","36.986","36.506","7.5","0"
"Michael Hazlewood","25","25","56","IronMan","3","3","22.823","","36.785","36.785","10","762.421","6","71.912","37.546","35.414","7.5","0"
"Sheng Wu","26","26","25","IronMan","19","19","5.478","","42.263","42.263","10","767.899","8","72.084","37.456","35.161","7.5","0"
"Emerson Thieman","27","27","39","IronMan","27","27","20.155","","1:02.418","1:02.418","10","788.054","6","72.456","37.264","34.262","7.5","0"
"Alyssa Yauney","28","28","57","IronMan","6","6","1 Lap","","1 Lap","1 Lap","9","653.173","8","71.748","37.632","37.203","6.75","0"
"Ariel Rubio","29","29","27","IronMan","23","23","1:32.935","","1 Lap","20.472","9","746.108","3","72.456","37.264","32.569","6.75","0"
"Paulo Franca","30","30","50","IronMan","30","","7 Laps","","8 Laps","8 Laps","2","596.65","2","72.54","37.221","9.051","1.5","0"
