"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1   Formula Ford Series","1073742679","Flag Saturday","Race","2015-09-05 19:40:00 UTC","2015-09-05 20:01:05 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2015/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brett Smrz","1","1","10","FFN","1","1","","","","0","10","1131.974","7","111.85","93.983","92.864","29.2","0","2015","Swift DB6","Simi Valley, CA","Red"
"Steve O'Hara","2","2","7","FFN","2","2","","","13.467","13.467","10","1145.441","5","113.625","92.515","91.773","29.2","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Todd Strong","3","1","16","CF","3","1","","","43.410","0","10","1175.384","5","114.849","91.529","89.435","29.2","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Jason Reichert","4","3","33","FFN","7","4","","","1:03.296","1:03.296","10","1195.27","3","116.648","90.117","87.947","29.2","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Rodney Grabinski","5","4","65","FFN","6","3","","","1:23.272","1:23.272","10","1215.246","6","118.296","88.862","86.501","29.2","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Eric Little","6","5","15","FFN","10","6","","","1:36.490","1:36.49","10","1228.464","5","120.38","87.323","85.57","29.2","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Kinnon Marshall","7","2","19","CF","5","3","","","1:51.339","1:07.929","10","1243.313","6","118.658","88.591","84.548","29.2","0","2015","19789 Lola 440","Laguna Beach, CA","Red"
"Joe Fuhring","8","3","5","CF","9","4","","","1 Lap","1 Lap","9","1139.02","8","124.029","84.754","83.061","26.28","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Roy Jones","9","1","42","FF","11","1","","","1 Lap","0","9","1149.6","7","125.083","84.04","82.296","26.28","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Dana Larsen","10","4","76","CF","13","6","","","2 Laps","2 Laps","8","1137.392","8","138.721","75.778","73.938","23.36","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jeff Robin","11","2","3","FF","14","2","","","3 Laps","2 Laps","7","979.519","1","89.443","117.527","75.123","20.439999999999998","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
"Stewart Paterson","12","5","11","CF","4","2","","","5 Laps","5 Laps","5","582.112","5","114.877","91.507","90.292","14.6","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"William Waulters","13","6","0","CF","12","5","","","5 Laps","5 Laps","5","712.684","2","140.392","74.876","73.749","14.6","0","2015","Van Diemen","Blue"
"Bob Hatle","14","6","8","FFN","8","5","","","6 Laps","6 Laps","4","494.187","4","121.669","86.398","85.085","11.68","0","2015","Crossle","Oceanside, CA","Green"
"Scott Huffaker","15","7","9","FFN","0","","","","10 Laps","10 Laps","0","38.76","0","0.0","0.0","0.0","0.0","0","2015","Van Diemen RF97","Menlo Park, CA","Black"
