"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1   Formula Ford Series","1073742681","Flag Sunday","Race","2015-09-06 19:35:00 UTC","2015-09-06 19:54:27 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2015/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve O'Hara","1","1","7","FFN","1","1","","","","0","9","1030.726","8","113.426","92.677","91.788","26.28","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Jason Reichert","2","2","33","FFN","4","2","","","13.981","13.981","9","1044.707","9","114.34","91.936","90.559","26.28","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Stewart Paterson","3","1","11","CF","2","1","","","14.361","0","9","1045.087","8","114.996","91.412","90.526","26.28","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Eric Little","4","3","15","FFN","6","4","","","36.408","36.408","9","1067.134","6","117.252","89.653","88.656","26.28","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Todd Strong","5","2","16","CF","3","2","","","43.067","28.706","9","1073.793","4","115.179","91.267","88.106","26.28","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Rodney Grabinski","6","4","65","FFN","7","5","","","45.976","45.976","9","1076.702","5","118.1","89.009","87.868","26.28","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Bob Hatle","7","5","8","FFN","5","3","","","59.279","59.279","9","1090.005","2","119.109","88.255","86.796","26.28","0","2015","Crossle","Oceanside, CA","Green"
"Joe Fuhring","8","3","5","CF","8","3","","","2:01.300","1:46.939","9","1152.026","8","125.439","83.802","82.123","26.28","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Roy Jones","9","1","42","FF","9","1","","","2:02.710","0","9","1153.436","8","125.778","83.576","82.023","26.28","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Dana Larsen","10","4","76","CF","10","4","","","1 Lap","1:08.461","8","1113.548","8","135.262","77.716","75.521","23.36","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norm Marshall","11","5","19","CF","11","5","","","7 Laps","7 Laps","2","264.16","1","129.677","81.063","79.588","5.84","0","2015","19789 Lola 440","Laguna Beach, CA","Red"
"Scott Huffaker","12","6","9","FFN","0","","","","9 Laps","9 Laps","0","295.754","0","0.0","0.0","0.0","0.0","0","2015","Van Diemen RF97","Menlo Park, CA","Black"
