"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 5","1073742691","Timed","Qualifying","2015-09-05 17:40:00 UTC","2015-09-05 18:04:12 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2015/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","13","6","","","","0","6","996.56","6","125.585","83.704","63.29","17.52","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Matthew Rose","2","2","6","BS","11","5","","","2.729","0 Laps","6","994.384","6","128.314","81.924","63.428","17.52","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange","2013"
"Rob Bellevue","3","1","53","BSL","1","1","","","3.641","0","4","691.737","3","129.226","81.346","60.786","11.68","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Roy Eder","4","3","002","BS","8","3","","","4.819","6:38.903","9","1395.463","6","130.404","80.611","67.797","26.28","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Keith Lippiatt","5","4","83","BS","2","1","","","7.477","0 Laps","6","975.757","1","133.062","79.001","64.639","17.52","0","2015","1970 BMW 2002","Thousand Oaks, CA","White"
"Patrick Ford","6","5","012","BS","6","2","","","8.820","2:34.887","7","1151.447","6","134.405","78.211","63.906","20.439999999999998","0","2015","1969 BMW 2002","Valencia, CA","Grey/Black"
"Steve Phillips","7","1","37","CS","10","3","","","9.863","0","9","1449.379","8","135.448","77.609","65.275","26.28","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Scott Parsons","8","2","33","BSL","3","2","","","10.727","5:15.551","6","1007.288","6","136.312","77.117","62.616","17.52","0","2014","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Jim McDavid","9","3","05","BSL","4","3","","","16.827","8:50.404","7","1222.141","7","142.412","73.814","60.209","20.439999999999998","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Rod Davis","10","2","130","CS","12","4","","","17.183","1 Lap","8","1388.981","7","142.768","73.63","60.545","23.36","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Mike Kimball","11","3","187","CS","5","1","","","19.503","3 Laps","6","1415.156","5","145.088","72.453","44.569","17.52","0","2015","1964 Mini Spec Racer","Sacramento,CA","Metallic Purple"
"Klaus Brown","12","6","35","BS","9","4","","","25.351","1 Lap","5","967.253","5","150.936","69.645","54.339","14.6","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Gilbert Youdeem","13","1","35Lb","BS1","14","1","","","32.924","0","7","1373.834","6","158.509","66.318","53.561","20.439999999999998","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Ken Gorney","14","4","654","CS","7","2","","","45.809","8 Laps","1","362.342","1","171.394","61.332","29.011","2.92","0","2014","1959 Morris Mini","Tempe,AZ","Lt Green"
