"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4","1073742689","Qualifying","Race","2015-09-05 22:00:00 UTC","2015-09-05 22:20:26 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2015/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","6","1","","","","0","8","1064.871","7","129.017","81.478","78.973","23.36","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"David Wyckoff","2","1","111","EP","1","1","","","0.307","0","8","1065.178","7","129.894","80.928","78.95","23.36","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Steve Villata","3","1","94","GTL","3","1","","","50.026","0","8","1114.897","8","138.07","76.135","75.429","23.36","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Daniel Schwartz","4","2","718","EP","5","2","","","51.138","50.831","8","1116.009","8","135.885","77.36","75.354","23.36","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Gus  Gomez","5","2","917","DP","8","2","","","51.883","51.883","8","1116.754","7","135.453","77.606","75.304","23.36","0","2015","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Christopher Monier","6","1","55","DP1","7","1","","","52.449","0","8","1117.32","8","136.329","77.108","75.266","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Dale Wallace","7","3","77","DP","10","3","","","1:11.231","1:11.231","8","1136.102","5","138.15","76.091","74.022","23.36","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"DJ Isaac","8","4","18","DP","19","4","","","1:42.914","1:42.914","8","1167.785","5","132.623","79.262","72.013","23.36","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Tim  O'Brien","9","3","94","EP","18","4","","","1:46.580","1:46.273","8","1171.451","8","141.324","74.382","71.788","23.36","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Fred Trueman","10","2","8","DP1","13","2","","","1:49.455","57.006","8","1174.326","7","142.152","73.949","71.612","23.36","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Michael Leven","11","1","71","FP","4","1","","","1:49.997","0","8","1174.868","3","139.236","75.498","71.579","23.36","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Kevin Ayers","12","2","93","FP","9","2","","","1:50.282","0.285","8","1175.153","8","142.412","73.814","71.562","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Michael  Klein","13","3","6","FP","11","3","","","2:02.723","12.726","8","1187.594","5","143.718","73.143","70.812","23.36","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Frank Mons III","14","1","7","DSR","15","1","","","2:24.226","0","8","1209.097","2","144.565","72.715","69.553","23.36","0","2013","1962 Elva MKVI","Gardena, CA","Red","2013"
"Grace Ziemba","15","4","411","EP","20","5","","","1 Lap","57.368","7","1122.546","6","151.512","69.381","65.551","20.439999999999998","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bill Yohler","16","4","74","FP","17","4","","","1 Lap","1 Lap","7","1140.659","6","156.477","67.179","64.51","20.439999999999998","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Ron Villata","17","2","70","GTL","16","3","","","2 Laps","2 Laps","6","999.265","6","151.614","69.334","63.118","17.52","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
"Devereaux Langdoc","18","1","7x","DPX","2","1","","","2 Laps","0","6","1095.562","5","177.483","59.228","57.57","17.52","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"John Beck","19","5","36","EP","14","3","","","4 Laps","4 Laps","4","661.43","4","158.601","66.28","63.571","11.68","0","2015","1969 MG Midget","Brea, CA","Purple"
"Gary Murph","20","3","98","GTL","12","2","","","6 Laps","6 Laps","2","304.426","1","150.52","69.838","69.061","5.84","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"David Lambert","21","1","67","H-Mod","21","1","","","7 Laps","0","1","194.878","1","186.759","56.286","53.941","2.92","0","2015","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Ken Rodenbush","22","5","48","DP","0","","","","8 Laps","8 Laps","0","0.378","0","0.0","0.0","0.0","0.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
