"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 2","1073742683","Qualfying","Race","2015-09-05 21:00:00 UTC","2015-09-05 21:20:21 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2015/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Justin Heil","1","1","130","CR","18","2","","","","0","9","1085.628","5","118.017","89.072","87.146","26.28","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"Chad Plavan","2","1","02","GTU","19","3","","","23.923","0","9","1109.551","3","121.681","86.39","85.267","26.28","0","2015","1969 Porsche 911ST","Clovis, CA","Blue"
"James Capelle","3","1","27g","GTO","16","3","","","39.612","0","9","1125.24","7","124.144","84.676","84.078","26.28","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"David Isaac","4","1","14","Nascar","14","2","","","40.010","0","9","1125.638","9","123.278","85.271","84.048","26.28","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Craig  Hillskemper","5","2","39","CR","15","1","","","59.087","59.087","9","1144.715","6","124.946","84.132","82.648","26.28","0","2015","1989 BMW M3","Upland, CA","Orange"
"Dennis Fitz","6","1","32","BPGT","9","1","","","1:19.343","0","9","1164.971","8","127.418","82.5","81.211","26.28","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Eric Ford","7","1","44","CP","11","2","","","1:27.718","0","9","1173.346","9","128.015","82.115","80.631","26.28","0","2015","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Phil Eglin","8","2","24","GTU","8","2","","","1:36.321","1:12.398","9","1181.949","7","125.855","83.525","80.044","26.28","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Gary Lemke","9","2","67","GTO","10","1","","","1:37.446","57.834","9","1183.074","7","127.848","82.223","79.968","26.28","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Steve O'Hara","10","2","246","CP","13","3","","","1:41.043","13.325","9","1186.671","8","127.303","82.575","79.726","26.28","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
"Maurizio Brandhoff","11","3","8","GTO","17","4","","","1:52.426","1:12.814","9","1198.054","6","128.855","81.58","78.968","26.28","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Ron Hurst","12","1","21","AS","7","2","","","1:58.139","0","9","1203.767","8","129.943","80.897","78.593","26.28","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Fred Bowen","13","3","883","GTU","6","1","","","2:09.743","1:45.82","9","1215.371","7","131.441","79.975","77.843","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"James Smith","14","1","96","AP","5","1","","","1 Lap","0","8","1109.186","4","130.171","80.755","75.818","23.36","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Bruce Schureman","15","2","7","AS","1","1","","","1 Lap","1 Lap","8","1139.864","8","137.215","76.61","73.777","23.36","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Clay Trueman","16","1","8g","CP1","2","1","","","1 Lap","0","8","1149.156","2","139.573","75.315","73.181","23.36","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"John Wilkins","17","3","24y","CP","17","4","","","2 Laps","2 Laps","7","882.37","6","124.098","84.707","83.394","20.439999999999998","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Steve Sanett","18","4","52","GTO","12","2","","","2 Laps","2 Laps","7","894.046","7","125.095","84.032","82.304","20.439999999999998","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
"Mark Sasko","19","2","40","Nascar","4","1","","","2 Laps","2 Laps","7","1094.604","7","127.203","82.64","67.224","20.439999999999998","0","2015","2006 Dodge Charger","Spring Valley, CA","Black"
"Stuart Chuck","20","4","27","CP","20","5","","","2 Laps","31.818","7","1205.164","7","158.805","66.194","61.057","20.439999999999998","0","2015","1972 Datsun 240Z","Rancho Palos Verdes, CA","Blue"
"Rod Bellevue","21","5","79","CP","3","1","","","4 Laps","4 Laps","5","685.179","4","132.891","79.102","76.71","14.6","0","2014","240Z Datsun","Long Beach, CA","White"
