"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1   Formula Ford Series","1073742680","Qualifying Sunday","Qualifying","2015-09-06 15:00:00 UTC","2015-09-06 15:24:27 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2015/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Scott Huffaker","1","1","9","FFN","6","4","","","","0","7","970.428","7","111.397","94.365","75.826","20.439999999999998","0","2015","Van Diemen RF97","Menlo Park, CA","Black"
"Steve O'Hara","2","2","7","FFN","1","1","","","1.176","2 Laps","5","737.544","5","112.573","93.379","71.264","14.6","0","2014","1989 Swift DB3","Laguna Hills, CA","White"
"Stewart Paterson","3","1","11","CF","4","1","","","3.147","0","10","1336.665","7","114.544","91.773","78.643","29.2","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Todd Strong","4","2","16","CF","5","2","","","3.385","2 Laps","8","1123.666","8","114.782","91.582","74.841","23.36","0","2014","1975 Titan MK9","Torrance, CA","Blue"
"Jason Reichert","5","3","33","FFN","2","2","","","4.834","7:31.477","7","1421.905","4","116.231","90.441","51.75","20.439999999999998","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","6","4","15","FFN","7","5","","","5.637","6:57.58","10","1388.008","9","117.034","89.82","75.734","29.2","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Bob Hatle","7","5","8","FFN","3","3","","","7.978","2 Laps","5","770.321","5","119.375","88.059","68.231","14.6","0","2015","Crossle","Oceanside, CA","Green"
"Rodney Grabinski","8","6","65","FFN","9","6","","","9.694","6:49.895","9","1380.323","9","121.091","86.811","68.54","26.28","0","2015","1986 Swift DB-1","San Diego, CA","Yellow/Blue"
"Joe Fuhring","9","3","5","CF","8","3","","","12.521","3 Laps","7","1212.972","6","123.918","84.83","60.664","20.439999999999998","0","2015","1983 Crossle 55F","Santa Maria, CA","Blue"
"Roy Jones","10","1","42","FF","10","1","","","13.300","0","7","1094.404","6","124.697","84.3","67.237","20.439999999999998","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White","2013"
"Dana Larsen","11","4","76","CF","12","4","","","24.907","2:04.535","9","1461.2","9","136.304","77.122","64.747","26.28","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jeff Robin","12","2","3","FF","11","2","","","25.862","3 Laps","4","763.683","4","137.259","76.585","55.059","11.68","0","2014","1972 Titan Mk6","North Hills, CA","Yellow"
