"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4","1073742690","Flag","Race","2015-09-06 21:45:00 UTC","2015-09-06 22:05:02 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2015/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Shuman","1","1","69","DP","2","1","","","","0","8","1050.022","3","128.787","81.623","80.09","23.36","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"DJ Isaac","2","2","18","DP","5","2","","","0.324","0.324","8","1050.346","3","128.566","81.763","80.065","23.36","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"David Wyckoff","3","1","111","EP","1","1","","","0.919","0","8","1050.941","5","129.441","81.211","80.02","23.36","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Steve Villata","4","1","94r","GTL","3","1","","","39.876","0","8","1089.898","2","133.135","78.957","77.16","23.36","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Daniel Schwartz","5","2","718","EP","4","2","","","53.374","52.455","8","1103.396","8","135.807","77.404","76.216","23.36","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Gus  Gomez","6","3","917","DP","6","3","","","55.115","55.115","8","1105.137","2","136.581","76.965","76.096","23.36","0","2015","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Dale Wallace","7","4","77","DP","9","4","","","55.725","55.725","8","1105.747","3","136.229","77.164","76.054","23.36","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Christopher Monier","8","1","55","DP1","7","1","","","1:00.172","0","8","1110.194","6","136.837","76.821","75.749","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Michael Leven","9","1","71","FP","11","1","","","1:10.403","0","8","1120.425","2","136.633","76.936","75.057","23.36","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Tim  O'Brien","10","3","94","EP","8","3","","","1:20.479","1:19.56","8","1130.501","2","137.374","76.521","74.388","23.36","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Devereaux Langdoc","11","1","7x","DPX","17","1","","","1:38.137","0","8","1148.159","6","138.607","75.84","73.244","23.36","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Ken Rodenbush","12","5","48","DP","16","5","","","1:39.193","1:39.193","8","1149.215","8","140.284","74.934","73.177","23.36","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Fred Trueman","13","2","8","DP1","10","2","","","1:58.422","58.25","8","1168.444","8","143.693","73.156","71.973","23.36","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Kevin Ayers","14","2","93","FP","13","3","","","1:59.626","49.223","8","1169.648","6","143.039","73.49","71.899","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Michael  Klein","15","3","6","FP","12","2","","","2:05.913","55.51","8","1175.935","6","143.439","73.286","71.514","23.36","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Grace Ziemba","16","4","411","EP","18","4","","","1 Lap","27.663","7","1078.604","3","148.197","70.933","68.222","20.439999999999998","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bill Holland","17","5","59","EP","20","5","","","1 Lap","1:10.67","7","1121.611","0","0.0","0.0","65.606","20.439999999999998","0","2015","1959 Austin Healey Sprite","Northridge, CA","White"
"Bill Yohler","18","4","74","FP","14","4","","","1 Lap","10.319","7","1130.744","2","159.283","65.996","65.076","20.439999999999998","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"David Lambert","19","1","67","H-Mod","19","1","","","2 Laps","0","6","1109.399","1","181.93","57.78","56.852","17.52","0","2015","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
"Ron Villata","20","2","70","GTL","15","2","","","3 Laps","3 Laps","5","725.196","4","140.378","74.884","72.477","14.6","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
