"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 5","1073742692","Qualifying CORRECTION","Race","2015-09-05 22:30:00 UTC","2015-09-05 22:50:30 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2015/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","1","1","","","","0","8","1044.782","6","128.377","81.884","80.491","23.36","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Rob Bellevue","2","1","53","BSL","3","1","","","3.797","0","8","1048.579","6","129.139","81.401","80.2","23.36","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Matthew Rose","3","2","6","BS","2","2","","","25.603","25.603","8","1070.385","4","130.688","80.436","78.566","23.36","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange","2013"
"Ken  Blasko","4","2","02","BSL","10","3","","","27.372","23.575","8","1072.154","4","130.563","80.513","78.436","23.36","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Patrick Ford","5","3","42","BS","5","4","","","30.995","30.995","8","1075.777","6","131.897","79.699","78.172","23.36","0","2015","1969 BMW 2002","Valencia, CA","Grey/Black"
"Scott Parsons","6","3","33","BSL","7","2","","","1:19.402","1:15.605","8","1124.184","2","136.716","76.889","74.806","23.36","0","2014","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steve Phillips","7","1","37","CS","6","1","","","1:45.596","0","8","1150.378","5","135.512","77.572","73.103","23.36","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Mike Kimball","8","2","187","CS","8","2","","","2:06.636","21.04","8","1171.418","5","144.502","72.746","71.79","23.36","0","2015","1964 Mini Spec Racer","Sacramento,CA","Metallic Purple"
"Rod Davis","9","3","130","CS","9","3","","","1 Lap","1 Lap","7","1044.235","4","143.121","73.448","70.467","20.439999999999998","0","2014","1963 Mini Cooper","Wildomar, CA","White"
"Klaus Brown","10","4","35","BS","11","5","","","1 Lap","42.611","7","1087.393","7","149.642","70.248","67.67","20.439999999999998","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Jim McDavid","11","4","05","BSL","13","4","","","1 Lap","49.247","7","1097.826","7","148.085","70.986","67.027","20.439999999999998","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Gilbert Youdeem","12","1","35Lb","BS1","12","1","","","1 Lap","0","7","1122.822","7","156.54","67.152","65.535","20.439999999999998","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Roy Eder","13","5","002","BS","4","3","","","5 Laps","5 Laps","3","440.013","3","135.002","77.866","71.671","8.76","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Keith Lippiatt","14","5","83","BSL","0","","","","8 Laps","8 Laps","0","0.976","0","0.0","0.0","0.0","0.0","0","2015","1970 BMW 2002","Thousand Oaks, CA","White"
"Ken Gorney","15","4","654","CS","0","","","","8 Laps","8 Laps","0","4.618","0","0.0","0.0","0.0","0.0","0","2014","1959 Morris Mini","Tempe,AZ","Lt Green"
