"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4","1073742688","Timed","Qualifying","2015-09-05 17:10:00 UTC","2015-09-05 17:34:32 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2015/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"David Wyckoff","1","1","111","EP","19","3","","","","0","5","938.22","5","131.129","80.165","56.021","14.6","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Devereaux Langdoc","2","1","7x","DPX","15","1","","","4.335","0","9","1468.293","7","135.464","77.6","64.434","26.28","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Ken Rodenbush","3","1","48","DP","5","2","","","6.393","0","7","1168.094","3","137.522","76.439","62.995","20.439999999999998","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Steve Villata","4","1","94","GTL","13","2","","","7.282","0","6","1116.061","5","138.411","75.948","56.513","17.52","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Michael Leven","5","1","71","FP","9","3","","","8.014","0","7","1199.484","7","139.143","75.548","61.346","20.439999999999998","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"Daniel Schwartz","6","2","718","EP","1","1","","","8.656","8:45.861","9","1464.081","4","139.785","75.201","64.619","26.28","0","2014","1958 Turner 950S","Bakeresfield, CA","Green"
"Christopher Monier","7","1","55","DP1","2","1","","","9.398","0","8","1342.369","5","140.527","74.804","62.647","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Gary Shuman","8","2","69","DP","10","4","","","11.484","6 Laps","1","343.45","1","142.613","73.71","30.607","2.92","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Kevin Ayers","9","2","93","FP","7","1","","","12.491","1 Lap","6","1113.453","3","143.62","73.193","56.645","17.52","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Gus  Gomez","10","3","917","DP","6","3","","","13.772","5 Laps","2","479.875","2","144.901","72.546","43.811","5.84","0","2015","1971 Porsche 914","Lakewood, CA","Blue","2013"
"Michael  Klein","11","3","6","FP","8","2","","","14.213","3:06.974","8","1386.458","5","145.342","72.326","60.655","23.36","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Dale Wallace","12","4","77","DP","18","5","","","16.897","1 Lap","6","1119.517","2","148.026","71.015","56.339","17.52","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Gary Murph","13","2","98","GTL","12","1","","","17.298","4 Laps","2","503.575","2","148.427","70.823","41.749","5.84","0","2015","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Fred Trueman","14","2","8","DP1","17","2","","","17.519","2 Laps","6","1119.053","4","148.648","70.717","56.362","17.52","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Ron Villata","15","3","70","GTL","14","3","","","20.108","3 Laps","3","677.755","3","151.237","69.507","46.53","8.76","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
"John Beck","16","3","36","EP","4","2","","","22.082","3:03.375","6","1121.595","4","153.211","68.611","56.234","17.52","0","2015","1969 MG Midget","Brea, CA","Purple"
"Frank Mons III","17","1","7","DSR","11","1","","","23.562","0","1","356.893","1","154.691","67.955","29.454","2.92","0","2013","1962 Elva MKVI","Gardena, CA","Red","2013"
"Grace Ziemba","18","4","411","EP","21","","","","26.895","7:36.409","6","1394.629","4","158.024","66.522","45.225","17.52","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Bud Byrnes","19","5","11","DP","3","1","","","27.650","6 Laps","1","342.587","1","158.779","66.205","30.684","2.92","0","2013","Elva Courier","White"
"Bill Yohler","20","4","74","FP","16","4","","","28.287","2:27.463","7","1346.947","7","159.416","65.941","54.63","20.439999999999998","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"David Lambert","21","1","67","H-Mod","20","1","","","58.622","0","4","1069.667","4","189.751","55.399","39.309","11.68","0","2015","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
