"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","Group  2,4,5","1073742703","Warm-up","Practice","2015-09-06 16:30:00 UTC","2015-09-06 16:58:04 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2015/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Justin Heil","1","1","130","CR","3","1","","","","0","10","1424.834","10","117.497","89.466","73.777","29.2","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"James Capelle","2","1","27g","GTO","28","1","","","6.529","0","9","1394.455","9","124.026","84.756","67.846","26.28","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"John Wilkins","3","1","24y","CP","20","3","","","6.983","0","5","883.213","5","124.48","84.447","59.51","14.6","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Mark Sasko","4","1","40","Nascar","1","1","","","9.564","0","9","1379.868","2","127.061","82.732","68.563","26.28","0","2015","2006 Dodge Charger","Spring Valley, CA","Black"
"Steve Sanett","5","2","52","GTO","30","2","","","10.569","41.116","8","1435.571","8","128.066","82.083","58.58","23.36","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
"Gary Shuman","6","1","69","DP","15","1","","","11.631","0","7","1154.687","5","129.128","81.408","63.726","20.439999999999998","0","2014","1963 Triumph Spitfire","Oak Park, CA","Silver"
"Phil Eglin","7","1","24","GTU","16","1","","","12.513","0","6","1018.974","5","130.01","80.855","61.898","17.52","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Eric Ford","8","2","44","CP","21","4","","","12.743","2:40.51","6","1043.723","6","130.24","80.713","60.43","17.52","0","2015","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Roy Eder","9","1","002","BS","26","3","","","13.159","0","9","1457.443","7","130.656","80.456","64.914","26.28","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Ken  Blasko","10","1","02","BSL","9","1","","","13.671","0","3","595.721","2","131.168","80.141","52.938","8.76","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","11","2","83","BSL","24","3","","","13.753","12:11.249","8","1326.97","7","131.25","80.091","63.374","23.36","0","2015","1970 BMW 2002","Thousand Oaks, CA","White"
"Craig  Hillskemper","12","2","39","CR","31","2","","","14.006","5 Laps","5","926.329","4","131.503","79.937","56.74","14.6","0","2015","1989 BMW M3","Upland, CA","Orange"
"Steve O'Hara","13","3","246","CP","17","1","","","16.502","2 Laps","3","618.559","3","133.999","78.448","50.983","8.76","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
"Fred Bowen","14","2","883","GTU","29","2","","","17.167","5:37.381","8","1356.355","8","134.664","78.061","62.001","23.36","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Steve Villata","15","1","94","GTL","11","1","","","17.348","0","7","1204.492","7","134.845","77.956","61.091","20.439999999999998","0","2014","1971 Datsun 510 Wagon","Newcastle, CA","Red/Black"
"Gary Lemke","16","3","67","GTO","32","3","","","18.314","3 Laps","6","1085.374","3","135.811","77.402","58.111","17.52","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Bruce Schureman","17","1","7","AS","34","1","","","19.008","0","8","1396.169","7","136.505","77.008","60.233","23.36","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Clay Trueman","18","1","8g","CP1","10","1","","","19.776","0","8","1355.717","8","137.273","76.577","62.031","23.36","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Jim McDavid","19","3","05","BSL","23","2","","","19.822","13:35.559","8","1411.28","8","137.319","76.552","59.588","23.36","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Patrick Ford","20","2","42","BS","22","2","","","21.457","6 Laps","3","651.854","3","138.954","75.651","48.379","8.76","0","2015","1969 BMW 2002","Valencia, CA","Grey/Black"
"Ron Hurst","21","2","21","AS","39","","","","21.755","5 Laps","3","920.287","3","139.252","75.489","34.268","8.76","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"David Isaac","22","2","14","Nascar","27","2","","","22.189","7 Laps","2","520.362","2","139.686","75.254","40.403","5.84","0","2014","1993 Chevy Lumina","Northridge, CA","Red/Wht/Black"
"Michael Leven","23","1","71","FP","8","4","","","22.727","0","2","475.804","2","140.224","74.966","44.186","5.84","0","2014","1966 Triumph Spitfire","Turlock, CA","Dk Green"
"DJ Isaac","24","2","18","DP","25","3","","","23.763","5 Laps","2","516.104","2","141.26","74.416","40.736","5.84","0","2015","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Christopher Monier","25","1","55","DP1","2","1","","","23.870","0","8","1340.671","8","141.367","74.36","62.727","23.36","0","2014","1963 Lotus Super 7","San Clemente, CA","Red"
"Steve Phillips","26","1","37","CS","38","","","","25.600","0","4","975.242","2","143.097","73.461","43.115","11.68","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Kevin Ayers","27","2","93","FP","5","2","","","26.059","14:58.954","8","1374.758","6","143.556","73.226","61.171","23.36","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Mike Kimball","28","2","187","CS","33","1","","","27.572","2:37.985","6","1133.227","5","145.069","72.462","55.657","17.52","0","2015","1964 Mini Spec Racer","Sacramento,CA","Metallic Purple"
"Ron Villata","29","2","70","GTL","12","2","","","29.282","2 Laps","5","960.575","4","146.779","71.618","54.717","14.6","0","2015","1971 Ford Capri","Newbury Park, CA","Orange"
"David Wyckoff","30","1","111","EP","35","1","","","29.311","0","2","572.048","2","146.808","71.604","36.752","5.84","0","2015","1967 Austin Healey Sprite","Castaic, CA","Red/Yellow"
"Ken Rodenbush","31","3","48","DP","37","","","","29.483","6 Laps","1","538.207","1","146.98","71.52","19.532","2.92","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Michael  Klein","32","3","6","FP","4","1","","","31.919","2:44.745","3","640.549","2","149.416","70.354","49.233","8.76","0","2015","1964 Triumph Spitfire","Woodland Hills, CA","Silver"
"Klaus Brown","33","3","35","BS","14","1","","","33.147","6 Laps","3","665.563","3","150.644","69.78","47.382","8.76","0","2014","1971 BMW 2002","Santa Ynez, CA","Blue"
"Grace Ziemba","34","2","411","EP","40","","","","33.562","14:55.624","4","1467.672","3","151.059","69.589","28.649","11.68","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Stuart Chuck","35","4","27","CP","18","2","","","34.643","10:04.234","8","1487.447","7","152.14","69.094","56.537","23.36","0","2015","1972 Datsun 240Z","Rancho Palos Verdes, CA","Blue"
"Bill Yohler","36","4","74","FP","7","3","","","38.007","16:48.794","8","1484.598","1","155.504","67.6","56.646","23.36","0","2015","1963 Triumph spitfire","Rancho Santa Margarita, CA","Red"
"Dale Wallace","37","4","77","DP","19","2","","","39.212","6 Laps","1","371.346","1","156.709","67.08","28.308","2.92","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Gilbert Youdeem","38","1","35Lb","BS1","13","1","","","39.402","0","5","1032.87","4","156.899","66.999","50.887","14.6","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"Matthew Rose","39","4","6","BS","36","4","","","41.350","8 Laps","1","430.254","1","158.847","66.177","24.432","2.92","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange","2013"
"David Lambert","40","1","67","H-Mod","6","1","","","1:04.299","0","2","555.307","1","181.796","57.823","37.86","5.84","0","2015","1955 Crosley-Fiat Special","Escondido, CA","Cream/Red"
