"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 2","1073742684","Flag","Race","2015-09-06 20:45:00 UTC","2015-09-06 21:05:16 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2015/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Justin Heil","1","1","130","CR","2","1","","","","0","9","1071.187","7","115.56","90.966","88.321","26.28","0","2015","2008 Caterham R500","San Diego, CA","Blue"
"Chad Plavan","2","1","02","GTU","3","1","","","30.636","0","9","1101.823","5","120.272","87.402","85.865","26.28","0","2015","1969 Porsche 911ST","Clovis, CA","Blue"
"James Capelle","3","1","27g","GTO","1","1","","","36.819","0","9","1108.006","9","120.932","86.925","85.386","26.28","0","2015","1968 Chevy Camaro","Goleta, CA","Green"
"John Wilkins","4","1","24y","CP","11","2","","","37.532","0","9","1108.719","9","121.061","86.832","85.331","26.28","0","2015","Dep Race Prep/Chequered Flag","1971 Datsun 240Z","Glendale, CA","Yellow"
"Dennis Fitz","5","1","32","BPGT","4","1","","","1:11.138","0","9","1142.325","7","124.592","84.371","82.821","26.28","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Phil Eglin","6","2","24","GTU","5","2","","","1:24.232","53.596","9","1155.419","5","126.503","83.097","81.882","26.28","0","2014","1972 Datsun 240Z","Phoenix, AZ","Silver"
"Eric Ford","7","2","44","CP","6","1","","","1:25.555","48.023","9","1156.742","9","126.485","83.109","81.788","26.28","0","2015","1972 Datsun 240Z","Shadow Hills, CA","Silver"
"Steve Sanett","8","2","52","GTO","14","4","","","1:42.956","1:06.137","9","1174.143","9","125.145","83.999","80.576","26.28","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red","2013"
"Mark Sasko","9","1","40","Nascar","15","1","","","1:43.649","0","9","1174.836","9","124.952","84.128","80.529","26.28","0","2015","2006 Dodge Charger","Spring Valley, CA","Black"
"Maurizio Brandhoff","10","3","8","GTO","9","3","","","2:05.251","1:28.432","9","1196.438","9","128.767","81.636","79.075","26.28","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Ron Hurst","11","1","21","AS","12","2","","","1 Lap","0","8","1090.414","7","132.289","79.462","77.123","23.36","0","2015","1966 Ford Mustang","Ontario, CA","Maroon"
"Bruce Schureman","12","2","7","AS","10","1","","","1 Lap","14.597","8","1105.011","8","135.379","77.649","76.104","23.36","0","2015","1965 Ford Mustang","Valencia, CA","Blue"
"Clay Trueman","13","1","8g","CP1","13","1","","","1 Lap","0","8","1150.862","4","140.469","74.835","73.072","23.36","0","2015","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Gary Lemke","14","4","67","GTO","7","2","","","4 Laps","4 Laps","5","648.905","3","128.163","82.021","80.998","14.6","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"James Smith","15","1","96","AP","8","1","","","4 Laps","0","5","1185.704","4","129.096","81.428","44.328","14.6","0","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Stuart Chuck","16","3","27","CP","16","3","","","6 Laps","6 Laps","3","461.007","3","145.329","72.332","68.407","8.76","0","2015","1972 Datsun 240Z","Rancho Palos Verdes, CA","Blue"
"Steve O'Hara","17","4","246","CP","0","","","","9 Laps","9 Laps","0","1.689","0","0.0","0.0","0.0","0.0","0","2015","1971 Datsun 240Z","Pomona, CA","Black/Silver"
