"Event ID","Event Name","Started At","Ended At"
"2147483914-20150905","OKTOBERFEST","2015-09-05 15:00:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"231","Ocktoberfest","231","25 ccw","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 5","1073742693","Flag","Race","2015-09-06 22:15:00 UTC","2015-09-06 22:34:55 UTC","PROVISIONAL","8","https://racehero.io/events/oktoberfest-2015/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","3","1","","","","0","8","1035.134","6","126.64","83.007","81.242","23.36","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Rob Bellevue","2","1","53","BSL","1","1","","","0.299","0","8","1035.433","8","127.686","82.327","81.218","23.36","0","2013","1970 BMW 2002","Long Beach, CA","Orange"
"Patrick Ford","3","2","42","BS","4","2","","","16.650","16.65","8","1051.784","7","129.153","81.392","79.956","23.36","0","2015","1969 BMW 2002","Valencia, CA","Grey/Black"
"Roy Eder","4","3","002","BS","8","3","","","27.442","27.442","8","1062.576","7","129.831","80.967","79.144","23.36","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Ken  Blasko","5","2","02","BSL","2","2","","","29.851","29.552","8","1064.985","7","129.826","80.97","78.964","23.36","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Keith Lippiatt","6","3","83","BSL","9","4","","","34.552","34.253","8","1069.686","7","130.106","80.796","78.617","23.36","0","2015","1970 BMW 2002","Thousand Oaks, CA","White"
"Steve Phillips","7","1","37","CS","7","2","","","39.147","0","8","1074.281","5","131.495","79.942","78.281","23.36","0","2015","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Scott Parsons","8","4","33","BSL","5","3","","","39.618","39.319","8","1074.752","5","131.76","79.781","78.247","23.36","0","2014","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Mike Kimball","9","2","187","CS","6","1","","","2:28.894","1:49.747","8","1184.028","2","144.717","72.638","71.025","23.36","0","2015","1964 Mini Spec Racer","Sacramento,CA","Metallic Purple"
"Jim McDavid","10","5","05","BSL","11","5","","","5 Laps","5 Laps","3","439.599","3","143.16","73.428","71.738","8.76","0","2015","1970 Datsun 510","Arcadia, CA","Blue"
"Rod Davis","11","3","130","CS","10","3","","","6 Laps","6 Laps","2","294.66","2","143.424","73.293","71.35","5.84","0","2014","1963 Mini Cooper","Wildomar, CA","White"
