"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744870","RACE 2","Race","2021-06-20 09:10:00 UTC","2021-06-20 09:40:18 UTC","PROVISIONAL","25","https://racehero.io/events/oneprix-championship-2021/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"REYNALDI PRADHANA","1","1","171","OP1","6","6","","","","0","25","1750.782","5","67.849","63.671","61.687","30.0","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RER","BANTEN"
"ADITYA FAUZI","2","2","177","OP1","1","1","1.805","","1.805","1.805","25","1752.587","24","68.271","63.277","61.623","30.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","ADI","MALUKU"
"FAISAL BAHARUDIN","3","3","98","OP1","19","19","3.880","","5.685","5.685","25","1756.467","24","68.284","63.265","61.487","30.0","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","DOL","JATIM"
"WAHYU NUGROHO","4","4","89","OP1","10","10","1.230","","6.915","6.915","25","1757.697","23","68.322","63.23","61.444","30.0","0","YAMAHA YAMALUBE PIRELLI NGK BAHTERA RACING","BAHTERA RT","YAMAHA","WHY","JATENG"
"ANDI MUHAMMAD FADLI","5","5","108","OP1","22","22","10.411","","17.326","17.326","25","1768.108","16","68.748","62.838","61.082","30.0","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","AMF","DKI"
"ANGGI PERMANA","6","6","158","OP1","27","27","9.570","","26.896","26.896","25","1777.678","13","69.135","62.486","60.753","30.0","0","DEWASENA RT","DEWASENA RT","YAMAHA","AGP","JATIM"
"YOGA ADI PRATAMA","7","7","115","OP1","13","13","14.232","","41.128","41.128","25","1791.91","14","68.62","62.955","60.271","30.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","YAP","DIY"
"WILMAN HAMMAR","8","8","9","OP1","25","25","0.078","","41.206","41.206","25","1791.988","25","68.002","63.528","60.268","30.0","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","WLH","DKI"
"M FAEROZI THOREQOTULLAH","9","9","36","OP1","2","2","3.327","","44.533","44.533","25","1795.315","14","69.316","62.323","60.157","30.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","MFT","PABAR"
"RIO ANDRIYANTO","10","10","65","OP1","3","3","7.205","","51.738","51.738","25","1802.52","5","69.487","62.17","59.916","30.0","0","REVOLUTION LIQUID AHRS RACETECH IPONE PIRELLI KYB BY RATNA MANAGEMENT","RLARRM","YAMAHA","RIO","JABAR"
"ADLY M TAUFIK","11","11","225","OP1","26","26","0.094","","51.832","51.832","25","1802.614","25","68.596","62.977","59.913","30.0","0","DEWASENA RT","DEWASENA RT","YAMAHA","AMT","JABAR"
"REZA HANUM SUBENTRA","12","12","78","OP1","17","17","13.716","","1:05.548","1:05.548","25","1816.33","8","69.103","62.515","59.461","30.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","REZ","JATENG"
