"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","EXPERT - ONEPRIX 1","1073744855","FREE PRACTICE GROUP B","Practice","2021-06-19 04:45:00 UTC","2021-06-19 04:56:43 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"REYNALDI PRADHANA","1","1","171","OP1","14","14","","","","0","9","564.931","5","54.424","79.377","68.823","10.799999999999999","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RER","BANTEN"
"M FAEROZI THOREQOTULLAH","2","2","36","OP1","13","13","0.086","","0.086","39.913","10","604.844","8","54.51","79.252","71.423","12.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","MFT","PABAR"
"RUSMAN FADHIL","3","3","27","OP1","12","12","0.028","","0.114","1 Lap","8","528.814","6","54.538","79.211","65.354","9.6","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","RSF","PABAR"
"DAMAR ABI YOGA","4","4","133","OP1","16","16","0.252","","0.366","0.182","9","565.113","9","54.79","78.847","68.8","10.799999999999999","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","MAR","BANTEN"
"RAFID TOPAN S","5","5","50","OP1","3","3","0.007","","0.373","1:21.344","11","646.275","11","54.797","78.836","73.529","13.2","0","HONDA H PUTRA 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","RTP","DKI"
"FITRIANSYAH KETE","6","6","93","OP1","1","1","0.012","","0.385","1:30.969","9","655.9","9","54.809","78.819","59.277","10.799999999999999","0","HONDA H P 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","FKT","KALTIM"
"WAHYU AJI TRILAKSANA","7","7","60","OP1","11","11","0.034","","0.419","42.221","9","607.152","6","54.843","78.77","64.037","10.799999999999999","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","WAT","DKI"
"ANGGI PERMANA","8","8","158","OP1","6","6","0.039","","0.458","0.99","9","565.921","9","54.882","78.714","68.702","10.799999999999999","0","DEWASENA RT","DEWASENA RT","YAMAHA","AGP","JATIM"
"WAHYU NUGROHO","9","9","89","OP1","4","4","0.054","","0.512","1:21.177","11","646.108","10","54.936","78.637","73.548","13.2","0","BAHTERA RT","BAHTERA RT","YAMAHA","WHY","JATENG"
"NUR ALFATH","10","10","270","OP1","9","9","0.106","","0.618","0 Laps","9","543.071","6","55.042","78.486","71.593","10.799999999999999","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","NUR","KALTIM"
"MOCH ROBBYL FATHONI","11","11","157","OP1","15","15","0.043","","0.661","18.516","7","583.447","6","55.085","78.424","51.83","8.4","0","BAHTERA RT","BAHTERA RT","YAMAHA","ROB","JATIM"
"WILMAN HAMMAR","12","12","9","OP1","5","5","0.577","","1.238","33.505","8","598.436","8","55.662","77.611","57.751","9.6","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","WLH","DKI"
"ALDY M TAUFIK","13","13","225","OP1","8","8","0.064","","1.302","22.171","8","587.102","4","55.726","77.522","58.865","9.6","0","DEWASENA RT","DEWASENA RT","YAMAHA","AMT","JABAR"
"SIGIT PURNOMO HARJONO","14","14","63","OP1","10","10","0.227","","1.529","9.572","8","574.503","4","55.953","77.208","60.156","9.6","0","H.PUTRA 969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","SGT","DIY"
"BOY ARBI F","15","15","2","OP1","2","2","0.067","","1.596","6 Laps","3","194.55","3","56.02","77.115","66.615","3.5999999999999996","0","HONDA H PUTRA 969 LFN PIRELLI RCB","H PUTRA 969","HONDA","BOY","PAPUA"
"WAHYU WIDODO","16","16","16","OP1","7","7","0.649","","2.245","33.135","8","598.066","8","56.669","76.232","57.786","9.6","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","WHW","JABAR"
"HERMAN BAS","17","17","5","OP1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","HBS","SULSEL"
"SYAHRUL AMIN","18","18","199","OP1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KING 23 RT","KING 23 RT","YAMAHA","SAN","PAPUA"
