"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744852","FREE PRACTICE GROUP A","Practice","2021-06-19 04:00:00 UTC","2021-06-19 04:11:44 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"FELIX PUTRA MULYA","1","1","306","OP3","4","4","","","","0","11","634.839","9","55.562","77.751","74.854","13.2","0","DRT35 (DONI RACING TEAM)","DRT38","YAMAHA","FLX","JABAR"
"M JORDAN BADARU","2","2","257","OP3","5","5","0.052","","0.052","0.458","11","635.297","9","55.614","77.678","74.8","13.2","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","JOR","JATENG"
"M KIANDRA RAMADHIPA","3","3","212","OP3","2","2","0.342","","0.394","0 Laps","11","630.419","10","55.956","77.204","75.378","13.2","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","RMA","PABAR"
"JORHANS RICHARD JOSUA MBEO","4","4","22","OP3","1","1","0.567","","0.961","6.209","11","641.048","11","56.523","76.429","74.129","13.2","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","JOS","MALUKU"
"FADILAH ARBI ADITAMA","5","5","393","OP3","10","10","0.512","","1.473","18.809","10","653.648","8","57.035","75.743","66.091","12.0","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","ARB","JATENG"
"SENDY AMINALLIA PUTRA","6","6","122","OP3","3","3","0.066","","1.539","10.223","11","645.062","8","57.101","75.655","73.667","13.2","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","SND","JABAR"
"REYKAT YUSUF FADILLAH","7","7","43","OP3","7","7","0.507","","2.046","2 Laps","9","598.825","8","57.608","74.99","64.927","10.799999999999999","0","43 RACING TEAM","43RCT","HONDA","REY","JABAR"
"MUHAMMAD RAMA PUTRA","8","8","28","OP3","11","11","0.143","","2.189","2 Laps","9","543.667","5","57.751","74.804","71.514","10.799999999999999","0","HONDA 86 RISTAN RT","87 RISTAN","HONDA","MRP","JABAR"
"KIKI APRIANTO","9","9","154","OP3","8","8","0.064","","2.253","3 Laps","8","613.762","8","57.815","74.721","56.308","9.6","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","KAP","JATENG"
"FEBRIAN ZEMBAWARI","10","10","138","OP3","15","15","0.085","","2.338","2 Laps","9","608.349","8","57.9","74.611","63.911","10.799999999999999","0","DEWASENA RACING TEAM","DEWASENA RT","YAMAHA","FBZ","JABAR"
"ARAI AGASKA DIBANI LAKSANA","11","11","38","OP3","9","9","0.327","","2.665","1 Lap","10","607.81","9","58.227","74.192","71.075","12.0","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","AZK","JABAR"
"M ALVIN ALFAHRIZI","12","12","123","OP3","6","6","0.039","","2.704","2 Laps","9","611.711","7","58.266","74.143","63.559","10.799999999999999","0","BENTENGSS72 RACING TEAM","BSS72RT","YAMAHA","ALV","BANTEN"
"JOICE ADIRA PASHA","13","13","71","OP3","13","13","0.137","","2.841","1 Lap","10","609.24","5","58.403","73.969","70.908","12.0","0","HONDA 86 RISTAN RT","88 RISTAN","HONDA","JAP","JABAR"
"M YAHYA BINTANG","14","14","146","OP3","12","12","0.070","","2.911","16.474","6","651.313","5","58.473","73.88","39.797","7.199999999999999","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","MYB","DIY"
"AURELIA ANJANIE PW","15","15","227","OP3","14","14","1.613","","4.524","3 Laps","8","509.302","7","60.086","71.897","67.858","9.6","0","43 RACING TEAM","43RCT","HONDA","AUR","DKI"
