"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744858","QUALIFYING PRACTICE","Qualifying","2021-06-19 07:00:00 UTC","2021-06-19 07:22:28 UTC","PROVISIONAL","21","https://racehero.io/events/oneprix-championship-2021/results/1073744858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M JORDAN BADARU","1","1","257","OP3","4","4","","","","0","20","1251.838","20","56.902","75.92","69.019","24.0","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","JOR","JATENG"
"FELIX PUTRA MULYA","2","2","306","OP3","2","2","0.220","","0.220","4 Laps","16","974.246","16","57.122","75.628","70.947","19.2","0","DRT35 (DONI RACING TEAM)","DRT38","YAMAHA","FLX","JABAR"
"M.ZACHRY AKBAR","3","3","24","OP3","10","10","0.111","","0.331","0 Laps","20","1251.203","20","57.233","75.481","69.054","24.0","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MZH","BANTEN"
"JORHANS RICHARD JOSUA MBEO","4","4","22","OP3","1","1","0.051","","0.382","0 Laps","20","1243.368","18","57.284","75.414","69.489","24.0","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","JOS","MALUKU"
"CHESSY MEILANDRI","5","5","99","OP3","5","5","0.100","","0.482","30.206","21","1282.044","21","57.384","75.282","70.762","25.2","0","NADERA JAYA","NADERA JAYA","HONDA","CSY","JABAR"
"FADILAH ARBI ADITAMA","6","6","393","OP3","12","12","0.132","","0.614","24.828","20","1276.666","19","57.516","75.11","67.676","24.0","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","ARB","JATENG"
"M DIANDRA","7","7","7","OP3","27","27","0.056","","0.670","0 Laps","20","1247.93","20","57.572","75.036","69.235","24.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DIA","DIY"
"M KIANDRA RAMADHIPA","8","8","212","OP3","6","6","0.022","","0.692","0 Laps","20","1231.428","17","57.594","75.008","70.162","24.0","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","RMA","PABAR"
"M ALIEF ADAMSYAH","9","9","8","OP3","8","8","0.465","","1.157","4 Laps","16","1006.509","16","58.059","74.407","68.673","19.2","0","GORDON HONDA DAYA GIOK TDR","GORDON RT","HONDA","ALF","JABAR"
"DAVINO BRITANI","10","10","4","OP3","15","15","0.253","","1.410","1 Lap","19","1232.032","17","58.312","74.084","66.622","22.8","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","CIL","BANTEN"
"AKBAR ABUD AFDALAH","11","11","73","OP3","21","21","0.054","","1.464","5 Laps","15","1036.055","15","58.366","74.016","62.545","18.0","0","AUTO529 KURAMO","AUTO529KURAMO","HONDA","ABD","JABAR"
"SENDY AMINALLIA PUTRA","12","12","122","OP3","3","3","0.029","","1.493","0 Laps","20","1234.267","20","58.395","73.979","70.001","24.0","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","SND","JABAR"
"REYKAT YUSUF FADILLAH","13","13","43","OP3","28","28","0.036","","1.529","0 Laps","20","1248.852","16","58.431","73.933","69.184","24.0","0","43 RACING TEAM","43RCT","HONDA","REY","JABAR"
"BAARIQ TAQIYZIKRA","14","14","27","OP3","20","20","0.207","","1.736","1 Lap","19","1233.198","19","58.638","73.672","66.559","22.8","0","EL PATRON AL ZIKRA DERIDE MOTORSPORT","ELPTRNALZIKRA","YAMAHA","BRQ","JABAR"
"FEBRIAN ZEMBAWARI","15","15","138","OP3","18","18","0.249","","1.985","0 Laps","20","1246.002","17","58.887","73.361","69.342","24.0","0","DEWASENA RACING TEAM","DEWASENA RT","YAMAHA","FBZ","JABAR"
"DECKSA ALMER","16","16","19","OP3","16","16","0.091","","2.076","13 Laps","7","474.805","6","58.978","73.248","63.689","8.4","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DEC","JABAR"
"MUHAMMAD RAMA PUTRA","17","17","28","OP3","7","7","0.099","","2.175","0 Laps","20","1240.938","17","59.077","73.125","69.625","24.0","0","HONDA 86 RISTAN RT","87 RISTAN","HONDA","MRP","JABAR"
"IRVAN PRAYOGO","18","18","124","OP3","17","17","0.021","","2.196","24.533","18","1276.371","17","59.098","73.099","60.923","21.599999999999998","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","IVN","BANTEN"
"ARAI AGASKA DIBANI LAKSANA","19","19","38","OP3","19","19","0.098","","2.294","4 Laps","16","1013.37","15","59.196","72.978","68.208","19.2","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","AZK","JABAR"
"M ALVIN ALFAHRIZI","20","20","123","OP3","9","9","0.024","","2.318","1 Lap","19","1240.528","14","59.22","72.948","66.165","22.8","0","BENTENGSS72 RACING TEAM","BSS72RT","YAMAHA","ALV","BANTEN"
"MUHAMMAD RANGGA RAMDANI","21","21","81","OP3","11","11","0.594","","2.912","22.783","17","1274.621","14","59.814","72.224","57.617","20.4","0","HONDA RMS KINGLAND DUCK 57","HNDRMSKILNDUCK57","HONDA","MRR","JABAR"
"M YAHYA BINTANG","22","22","146","OP3","22","22","0.027","","2.939","9 Laps","11","741.083","11","59.841","72.191","64.122","13.2","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","MYB","DIY"
"AURELIA ANJANIE PW","23","23","227","OP3","24","24","0.041","","2.980","22.603","20","1274.441","17","59.882","72.142","67.794","24.0","0","43 RACING TEAM","43RCT","HONDA","AUR","DKI"
"KIKI APRIANTO","24","24","154","OP3","26","26","0.216","","3.196","17.912","20","1269.75","17","60.098","71.883","68.045","24.0","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","KAP","JATENG"
"M ZUHRO AQIL","25","25","29","OP3","14","14","1.089","","4.285","6 Laps","14","958.744","10","61.187","70.603","63.083","16.8","0","DAYA HONDA JAYADI RACING","DYHNDJYDRT","HONDA","MZA","SUMSEL"
"MUHAMMAD RASYA ALVARO","26","26","63","OP3","13","13","0.008","","4.293","14 Laps","6","400.866","6","61.195","70.594","64.66","7.199999999999999","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RAS","BANTEN"
"JOICE ADIRA PASHA","27","27","71","OP3","23","23","0.239","","4.532","9 Laps","11","727.396","10","61.434","70.319","65.329","13.2","0","HONDA 86 RISTAN RT","88 RISTAN","HONDA","JAP","JABAR"
"GHIBRAN ATTHORIQ","28","28","64","OP3","25","25","3.828","","8.360","7 Laps","13","1036.157","13","65.262","66.195","54.2","15.6","0","ETIKA SPEED HOUSE RACING TEAM","SHRT","HONDA","GAT","DKI"
