"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744847","FREE PRACTICE GROUP B","Practice","2021-06-19 02:45:00 UTC","2021-06-19 02:56:52 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"M GILANG AKBAR ROLAND","1","1","293","OP2","3","3","","","","0","11","640.2","9","54.832","78.786","74.227","13.2","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","GLG","JABAR"
"M NICKY HAYDEN","2","2","690","OP2","1","1","0.374","","0.374","1 Lap","10","579.698","7","55.206","78.252","74.522","12.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
"ALFI HUSNI","3","3","143","OP2","8","8","0.127","","0.501","1 Lap","10","619.114","4","55.333","78.073","69.777","12.0","0","RJMS Ziear PT.Rena Jaya Mandiri RBT34 The Strokes 55","YMHYMBTHESTROKE","YAMAHA","ALF","JABAR"
"PRADANA BOBY SUCIPTO","4","4","188","OP2","10","","1.094","","1.595","4 Laps","7","567.363","7","56.427","76.559","53.299","8.4","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","BBY","JATENG"
"ALDIAZ AQSAL ISMAYA","5","5","69","OP2","4","4","0.050","","1.645","2.774","6","642.974","6","56.477","76.491","40.313","7.199999999999999","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","YAZ","NTB"
"SURYA NARAYANA RENALDO","6","6","99","OP2","7","7","0.034","","1.679","12.62","10","652.82","10","56.511","76.445","66.174","12.0","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","NAY","JATIM"
"A DAFA FERIANSYAH","7","7","53","OP2","9","9","0.151","","1.830","1 Lap","10","624.076","9","56.662","76.242","69.222","12.0","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","ADF","JABAR"
"GALANG","8","8","20","OP2","11","","0.703","","2.533","21.645","5","661.845","5","57.365","75.307","32.636","6.0","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","GAL","JATENG"
"ATORIX ANDIKA P","9","9","333","OP2","6","6","0.021","","2.554","15.575","10","655.775","8","57.386","75.28","65.876","12.0","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","YAMAHA","RIX","JATENG"
"BIMA ADITYAWAN","10","10","155","OP2","2","2","1.409","","3.963","21.04","10","661.24","7","58.795","73.476","65.332","12.0","0","HONDA KINGLAND DUCK57 RACING TEAM","HNDRMSKILNDUCK57","HONDA","BIM","DIY"
"ILHAM EHSAN EFENDI","11","11","12","OP2","5","5","0.425","","4.388","7 Laps","4","328.963","3","59.22","72.948","52.529","4.8","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","IEF","PABAR"
"KEVIN RAMADHAN DRAJAT","12","12","87","OP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KING 23 RACING TEAM","KING23RT","YAMAHA","KVN","JATENG"
"NABIL DEVHANA MUNANDAR","13","13","116","OP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA RMS KINGLAND DUCK 57","HNDRMSKILNDUCK57","HONDA","BIL","JABAR"
"M AGUNG FACHRUL (AGUNG DIDU)","14","14","152","OP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"AHMAD ZULFIKAR AZLA","15","15","288","OP2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","AZA","JATENG"
