"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","BEGINNER -  ONEPRIX 4","1073744856","RACE 1","Race","2021-06-19 06:00:00 UTC","2021-06-19 06:19:25 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2021/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ZIVEN ROZUL","1","1","17","OP4","3","3","","","","0","16","1078.006","3","61.74","69.971","64.118","19.2","0","ZR MINI MOTOR RS 195 DRS","ZRMINIRS195","YAMAHA","ZVN","JABAR"
"ABIMANYU BINTANG FERMADI","2","2","45","OP4","5","5","21.574","","21.574","21.574","16","1099.58","2","62.185","69.47","62.86","19.2","0","ARL MKO D45 RACING TEAM","ARLMKOD45","YAMAHA","ABF","DIY"
"MUHAMMAD HANDES GIOFARY","3","3","87","OP4","2","2","19.912","","41.486","41.486","16","1119.492","3","61.864","69.831","61.742","19.2","0","NADERA JAYA RACING TEAM","NADERA JAYA","HONDA","HDS","JABAR"
"ALVARO HETTA MAHENDRA","4","4","59","OP4","12","12","5.326","","46.812","46.812","16","1124.818","3","63.057","68.509","61.45","19.2","0","MBKW2 MONS54 PRIVATE ALVA JAYA","MONSALVJY","HONDA","VAR","JATENG"
"NELSON CAIROLI ARDHENIANSAH","5","5","76","OP4","6","6","1 Lap","","1 Lap","20.377","15","1098.383","3","63.135","68.425","58.996","18.0","0","H.PUTRA 969","H.PUTRA 969","HONDA","NLS","DIY"
"DAFA S.K","6","6","44","OP4","17","17","25.310","","1 Lap","45.687","15","1123.693","2","63.968","67.534","57.667","18.0","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","HONDA","DAF","JABAR"
"SABIAN FATHUL ILMI","7","7","23","OP4","10","10","39.550","","1 Lap","1:25.237","15","1163.243","2","63.296","68.251","55.706","18.0","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","SAB","KALTIM"
"M. ASYRAF HABIBIE","8","8","179","OP4","14","14","1 Lap","","2 Laps","43.833","14","1121.839","3","66.1","65.356","53.911","16.8","0","HONDA 86 RISTAN RACING TEAM","86 RISTAN","HONDA","ASF","JABAR"
"FADIL ALGASSANI PRIYADI","9","9","80","OP4","9","9","7 Laps","","9 Laps","9 Laps","7","447.19","3","62.534","69.082","67.622","8.4","0","GOLD MBKW2 MONS54 FAST CHICKEN BRRT","GOLDMBKW","HONDA","FAD","DIY"
"RENDY TRIYUGO","10","10","74","OP4","7","7","46.951","","9 Laps","9 Laps","7","494.141","3","61.646","70.078","61.197","8.4","0","43 RACING TEAM","43RCT","HONDA","REN","DKI"
"VICHO SAKTYADI","11","11","39","OP4","16","16","1 Lap","","10 Laps","10 Laps","6","396.588","2","63.41","68.128","65.357","7.199999999999999","0","ECS PRIDE RACING DEVELOPMENT","ECSPRIDERT","HONDA","VCO","JABAR"
"MUHAMMAD WAHYU SAPUTRA","12","12","21","OP4","13","13","1 Lap","","11 Laps","11 Laps","5","327.206","2","63.599","67.926","66.013","6.0","0","REPTILE LOMBOK","RPTLLMBK","YAMAHA","MWS","NTB"
"AHMAD RANDI IRAWAN","13","13","239","OP4","4","4","23.590","","11 Laps","11 Laps","5","350.796","3","62.256","69.391","61.574","6.0","0","BORNEO JAYA MOTOR FT PJ47 DOS RT","BJMPJ47","HONDA","ARI"
"M.HAIKAL RAMADHAN","14","14","70","OP4","11","11","6.844","","11 Laps","11 Laps","5","357.64","3","61.97","69.711","60.396","6.0","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MHR","BANTEN"
"BINTANG PRANATA SUKMA","15","15","38","OP4","8","8","1 Lap","","12 Laps","12 Laps","4","253.584","2","62.303","69.339","68.143","4.8","0","ESHAN 48 RACING ACADEMY MKO","ESHAN48RT","YAMAHA","BIN","DIY"
"ALVIN ALVARO RAZKA NUGRAHA","16","16","10","OP4","15","15","35.044","","12 Laps","12 Laps","4","288.628","3","63.608","67.916","59.869","4.8","0","TBR AKM PRIVATER KARAWANG","TBRAKMPRVTR","HONDA","KK","JABAR"
"JORGE RAPHAEL GADING","17","17","72","OP4","1","1","1 Lap","","13 Laps","13 Laps","3","184.604","2","61.24","70.542","70.204","3.5999999999999996","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","JRG","JATENG"
