"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744846","FREE PRACTICE GROUP A","Practice","2021-06-19 02:30:00 UTC","2021-06-19 02:42:36 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2021/results/1073744846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ALDI SATYA MAHENDRA","1","1","57","OP2","1","1","","","","0","8","457.673","8","54.323","79.524","75.512","9.6","0","RACETECH IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","YAMAHA","ASY","DKI"
"ABDUL GOFAR MUTAQIM","2","2","102","OP2","9","9","0.147","","0.147","34.4","8","492.073","8","54.47","79.31","70.233","9.6","0","REVOLUTION LIQUID AHRS RACETECH BY RATNA MANAGEMENT","RLARRM","YAMAHA","GOF","JABAR"
"DIMAS JULIATMOKO","3","3","202","OP2","4","4","0.075","","0.222","4.796","8","462.469","8","54.545","79.201","74.729","9.6","0","MERAK RAJA DANCER KAYABA","MRKRJKYB","YAMAHA","DJO","KALTIM"
"HAFID PRATAMA","4","4","42","OP2","11","11","0.062","","0.284","3:21.748","11","659.421","6","54.607","79.111","72.063","13.2","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","HPN","DIY"
"BINTANG NUR ALIF","5","5","133","OP2","8","8","0.090","","0.374","2:54.171","10","631.844","6","54.697","78.981","68.371","12.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","BNH","SULSEL"
"M AGUNG FACHRUL (AGUNG DIDU)","6","6","152","OP2","10","10","0.338","","0.712","4:14.796","12","712.469","10","55.035","78.496","72.761","14.399999999999999","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"CANDRA HERMAWAN","7","7","8","OP2","5","5","0.142","","0.854","3:57.1","12","694.773","11","55.177","78.293","74.614","14.399999999999999","0","KING 23 RACING TEAM","KING23RT","YAMAHA","CDR","JATIM"
"ADIETA HERIANOOR","8","8","91","OP2","3","3","0.359","","1.213","4:05.411","11","703.084","8","55.536","77.787","67.588","13.2","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","ADI","KALSEL"
"M AZZURA ZAKARIA","9","9","224","OP2","2","2","0.052","","1.265","4:05.837","12","703.51","11","55.588","77.715","73.688","14.399999999999999","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","MAZ","JABAR"
"RADETA ARYA KHAFI","10","10","33","OP2","7","7","0.187","","1.452","2:46.939","10","624.612","8","55.775","77.454","69.163","12.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AFI","SUMSEL"
"BRILIAN ONGKER","11","11","81","OP2","12","12","0.067","","1.519","3:29.52","8","667.193","5","55.842","77.361","51.799","9.6","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","IAN","MALUKU"
"AHMAD SAIPULLAH","12","12","61","OP2","6","6","0.507","","2.026","32.182","8","489.855","5","56.349","76.665","70.551","9.6","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AHM","JABAR"
"MUHAMMAD ILHAM EFENDY","13","13","83","OP2","14","14","0.279","","2.305","3:37.742","11","675.415","5","56.628","76.287","70.357","13.2","0","43 RACING TEAM","43RCT","HONDA","ILH","SULTENG"
"RIYADH M RUSLI","14","14","29","OP2","13","13","0.661","","2.966","3:54.761","9","692.434","8","57.289","75.407","56.15","10.799999999999999","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FDL","SULTENG"
"M NICKY HAYDEN","15","15","690","OP2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
