"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744857","RACE 1","Race","2021-06-19 06:30:00 UTC","2021-06-19 06:52:44 UTC","PROVISIONAL","20","https://racehero.io/events/oneprix-championship-2021/results/1073744857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ALFI HUSNI","1","1","143","OP2","3","3","","","","0","20","1302.35","19","61.765","69.943","66.342","24.0","0","RJMS Ziear PT.Rena Jaya Mandiri RBT34 The Strokes 55","YMHYMBTHESTROKE","YAMAHA","ALF","JABAR"
"DIMAS JULIATMOKO","2","2","202","OP2","2","2","0.312","","0.312","0.312","20","1302.662","19","61.735","69.977","66.326","24.0","0","MERAK RAJA DANCER KAYABA","MRKRJKYB","YAMAHA","DJO","KALTIM"
"M NICKY HAYDEN","3","3","690","OP2","17","17","32.801","","33.113","33.113","20","1335.463","14","64.571","66.903","64.697","24.0","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","NKY","PAPUA"
"M AGUNG FACHRUL (AGUNG DIDU)","4","4","152","OP2","7","7","0.520","","33.633","33.633","20","1335.983","20","63.915","67.59","64.671","24.0","0","PALANGKARAYA KOTA CANTIK DITS RACING","PKY KTCNTIK DITS","YAMAHA","MAG","DKI"
"RADETA ARYA KHAFI","5","5","33","OP2","11","11","8.217","","41.850","41.85","20","1344.2","16","63.792","67.72","64.276","24.0","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AFI","SUMSEL"
"GALANG","6","6","20","OP2","20","20","9.577","","51.427","51.427","20","1353.777","17","64.609","66.864","63.821","24.0","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","GAL","JATENG"
"PRADANA BOBY SUCIPTO","7","7","188","OP2","19","19","9.091","","1:00.518","1:00.518","20","1362.868","19","63.789","67.723","63.396","24.0","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","BBY","JATENG"
"MUHAMMAD ILHAM EFENDY","8","8","83","OP2","21","21","1 Lap","","1 Lap","11.66","19","1314.01","17","65.072","66.388","62.465","22.8","0","43 RACING TEAM","43RCT","HONDA","ILH","SULTENG"
"M GILANG AKBAR ROLAND","9","9","293","OP2","8","8","4.113","","1 Lap","15.773","19","1318.123","18","62.644","68.961","62.27","22.8","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","GLG","JABAR"
"ALDIAZ AQSAL ISMAYA","10","10","69","OP2","9","9","4.029","","1 Lap","19.802","19","1322.152","19","63.365","68.176","62.081","22.8","0","HONDA PARD MANAHADAP PIRELLI KYB NHK AHRS","HND PARD MNHDP","HONDA","YAZ","NTB"
"CANDRA HERMAWAN","11","11","8","OP2","6","6","0.176","","1 Lap","19.978","19","1322.328","19","63.289","68.258","62.072","22.8","0","KING 23 RACING TEAM","KING23RT","YAMAHA","CDR","JATIM"
"AHMAD SAIPULLAH","12","12","61","OP2","10","10","2.243","","1 Lap","22.221","19","1324.571","18","63.93","67.574","61.967","22.8","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","AHM","JABAR"
"ILHAM EHSAN EFENDI","13","13","12","OP2","25","25","3.023","","1 Lap","25.244","19","1327.594","17","64.751","66.717","61.826","22.8","0","YAMAHA BAF YAMALUBE PIRELLI AKAIJAYA MBKW2","AKAIJAYA","YAMAHA","IEF","PABAR"
"ATORIX ANDIKA P","14","14","333","OP2","24","24","20.100","","1 Lap","45.344","19","1347.694","18","64.577","66.897","60.904","22.8","0","MAHAMERU RCB AHRS RACING TEAM BARBAR","MMRT","YAMAHA","RIX","JATENG"
"BRILIAN ONGKER","15","15","81","OP2","16","16","6.022","","1 Lap","51.366","19","1353.716","19","64.372","67.11","60.633","22.8","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","IAN","MALUKU"
"M AZZURA ZAKARIA","16","16","224","OP2","14","14","2 Laps","","3 Laps","21.925","17","1324.275","16","65.458","65.997","55.457","20.4","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","MAZ","JABAR"
"ADIETA HERIANOOR","17","17","91","OP2","13","13","1 Lap","","4 Laps","30.536","16","1332.886","5","68.821","62.772","51.857","19.2","0","YAMAHA YAMALUBE ADITAMA SCM NHK PIRELLI RCB NGK SSS BERAU","YMHYMLBADITAMA","YAMAHA","ADI","KALSEL"
"SURYA NARAYANA RENALDO","18","18","99","OP2","18","18","5 Laps","","9 Laps","9 Laps","11","774.416","11","66.552","64.912","61.362","13.2","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","NAY","JATIM"
"BIMA ADITYAWAN","19","19","155","OP2","23","23","8 Laps","","17 Laps","17 Laps","3","229.377","3","73.866","58.484","56.501","3.5999999999999996","0","HONDA RMS KINGLAND DUCK 57","HNDRMSKILNDUCK57","HONDA","BIM","DIY"
"RIYADH M RUSLI","20","20","29","OP2","22","22","1 Lap","","18 Laps","18 Laps","2","161.177","2","74.229","58.198","53.606","2.4","0","DRT35 (DONI RACING TEAM)","DRT35","YAMAHA","FDL","SULTENG"
"ABDUL GOFAR MUTAQIM","21","21","102","OP2","5","5","1 Lap","","19 Laps","19 Laps","1","67.329","0","0.0","0.0","64.163","1.2","0","REVOLUTION LIQUID AHRS RACETECH BY RATNA MANAGEMENT","RLARRM","YAMAHA","GOF","JABAR"
"A DAFA FERIANSYAH","22","22","53","OP2","12","12","5.632","","19 Laps","19 Laps","1","72.961","0","0.0","0.0","59.21","1.2","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","ADF","JABAR"
"BINTANG NUR ALIF","23","23","133","OP2","15","15","1.476","","19 Laps","19 Laps","1","74.437","0","0.0","0.0","58.036","1.2","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","BNH","SULSEL"
"ALDI SATYA MAHENDRA","24","24","57","OP2","1","1","1.858","","19 Laps","19 Laps","1","76.295","0","0.0","0.0","56.622","1.2","0","RACETECH IPONE PIRELLI RCB PROLINER KAYABA","RACETECH","YAMAHA","ASY","DKI"
"HAFID PRATAMA","25","25","42","OP2","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","HPN","DIY"
