"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","NOVICE -  ONEPRIX 2","1073744851","QUALIFYING PRACTICE GROUP B","Qualifying","2021-06-19 03:45:00 UTC","2021-06-19 04:01:11 UTC","PROVISIONAL","15","https://racehero.io/events/oneprix-championship-2021/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"ALFI HUSNI","1","1","143","OP2","2","2","","","","0","13","913.181","10","54.969","78.59","61.499","15.6","0","RJMS Ziear PT.Rena Jaya Mandiri RBT34 The Strokes 55","YMHYMBTHESTROKE","YAMAHA","ALF","JABAR"
"HAFID PRATAMA","2","2","42","OP2","1","1","0.183","","0.183","2 Laps","11","760.566","6","55.152","78.329","62.48","13.2","0","ASR KKP IPONE RACETECH PIRELLI RCB PROLINER KAYABA KENDARI","ASR KKP KENDARI","YAMAHA","HPN","DIY"
"ABDUL GOFAR MUTAQIM","3","3","102","OP2","3","3","0.060","","0.243","-2 Laps","15","901.422","10","55.212","78.244","71.886","18.0","0","REVOLUTION LIQUID AHRS RACETECH BY RATNA MANAGEMENT","RLARRM","YAMAHA","GOF","JABAR"
"CANDRA HERMAWAN","4","4","8","OP2","6","6","0.014","","0.257","28.028","14","941.209","14","55.226","78.224","64.258","16.8","0","KING 23 RACING TEAM","KING23RT","YAMAHA","CDR","JATIM"
"M GILANG AKBAR ROLAND","5","5","293","OP2","7","7","0.149","","0.406","-2 Laps","15","905.668","4","55.375","78.014","71.549","18.0","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","GLG","JABAR"
"A DAFA FERIANSYAH","6","6","53","OP2","5","5","0.514","","0.920","30.287","15","943.468","8","55.889","77.296","68.683","18.0","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","ADF","JABAR"
"M AZZURA ZAKARIA","7","7","224","OP2","4","4","0.184","","1.104","12.071","15","925.252","8","56.073","77.042","70.035","18.0","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","MAZ","JABAR"
"BRILIAN ONGKER","8","8","81","OP2","10","10","0.202","","1.306","26.891","15","940.072","13","56.275","76.766","68.931","18.0","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","IAN","MALUKU"
"SURYA NARAYANA RENALDO","9","9","99","OP2","8","8","0.609","","1.915","6 Laps","7","512.628","3","56.884","75.944","58.99","8.4","0","KAWAHARA K2R VND NGK ARCELLO RBT34","KAWAHARA RT","HONDA","NAY","JATIM"
"PRADANA BOBY SUCIPTO","10","10","188","OP2","9","9","0.044","","1.959","6 Laps","7","452.268","7","56.928","75.885","66.863","8.4","0","H. PUTRA969 KMG XDAREH BETHAR SHIJIRO","H. PUTRA969 KMG","HONDA","BBY","JATENG"
"GALANG","11","11","20","OP2","12","12","0.014","","1.973","22.55","14","935.731","10","56.942","75.867","64.634","16.8","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","GAL","JATENG"
"BIMA ADITYAWAN","12","12","155","OP2","11","11","1.173","","3.146","4 Laps","9","911.83","8","58.115","74.335","42.64","10.799999999999999","0","HONDA KINGLAND DUCK57 RACING TEAM","HNDRMSKILNDUCK57","HONDA","BIM","DIY"
