"Event ID","Event Name","Started At","Ended At"
"2594-1958-2147484235-20210619","ONEPRIX PUTARAN 1 - 2021","2021-06-19 02:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","ROOKIE -  ONEPRIX 3","1073744865","WARM UP","Practice","2021-06-20 03:45:00 UTC","2021-06-20 03:56:29 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-championship-2021/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Int Team","Engine","ID","Entrant"
"FELIX PUTRA MULYA","1","1","306","OP3","12","12","","","","0","9","632.306","6","55.318","78.094","61.489","10.799999999999999","0","DRT35 (DONI RACING TEAM)","DRT38","YAMAHA","FLX","JABAR"
"M KIANDRA RAMADHIPA","2","2","212","OP3","2","2","0.142","","0.142","-1 Laps","10","631.907","4","55.46","77.894","68.364","12.0","0","DRT35 (DONI RACING TEAM)","DRT36","YAMAHA","RMA","PABAR"
"M DIANDRA","3","3","7","OP3","9","9","0.179","","0.321","0 Laps","9","534.888","5","55.639","77.643","72.688","10.799999999999999","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DIA","DIY"
"CHESSY MEILANDRI","4","4","99","OP3","1","1","0.037","","0.358","-1 Laps","10","613.405","8","55.676","77.592","70.427","12.0","0","NADERA JAYA","NADERA JAYA","HONDA","CSY","JABAR"
"JORHANS RICHARD JOSUA MBEO","5","5","22","OP3","3","3","0.176","","0.534","10.66","11","642.966","6","55.852","77.347","73.907","13.2","0","YAMAHA YAMALUBE SERUYAN TDR RRS CARGLOSS RACETECH","YMH SJCRT RRS","YAMAHA","JOS","MALUKU"
"M JORDAN BADARU","6","6","257","OP3","6","6","0.072","","0.606","5.247","10","637.553","6","55.924","77.248","67.759","12.0","0","YAMAHA YAMALUBE ZIEAR PT RENA JAYA MANDIRI RBT34 THESTROKE55","YMHYMBTHESTROKE","YAMAHA","JOR","JATENG"
"DAVINO BRITANI","7","7","4","OP3","14","14","0.240","","0.846","24.692","11","656.998","8","56.164","76.918","72.329","13.2","0","GMP29 HDS RACING","GMP29HDSRT","YAMAHA","CIL","BANTEN"
"AKBAR ABUD AFDALAH","8","8","73","OP3","26","26","0.014","","0.860","0.735","10","633.041","8","56.178","76.898","68.242","12.0","0","AUTO529 KURAMO","AUTO529KURAMO","HONDA","ABD","JABAR"
"REYKAT YUSUF FADILLAH","9","9","43","OP3","15","15","0.332","","1.192","2 Laps","7","430.936","7","56.51","76.447","70.173","8.4","0","43 RACING TEAM","43RCT","HONDA","REY","JABAR"
"MUHAMMAD RASYA ALVARO","10","10","63","OP3","22","22","0.130","","1.322","1 Lap","8","497.999","8","56.64","76.271","69.398","9.6","0","CV DUA SRIKANDI HERO57 NHK GRM19","CVDUASRIKANDI","YAMAHA","RAS","BANTEN"
"SENDY AMINALLIA PUTRA","11","11","122","OP3","10","10","0.073","","1.395","1 Lap","8","546.17","8","56.713","76.173","63.277","9.6","0","DRT35 (DONI RACING TEAM)","DRT37","YAMAHA","SND","JABAR"
"M ALIEF ADAMSYAH","12","12","8","OP3","8","8","0.161","","1.556","0 Laps","9","613.798","7","56.874","75.957","63.343","10.799999999999999","0","GORDON HONDA DAYA GIOK TDR","GORDON RT","HONDA","ALF","JABAR"
"MUHAMMAD RAMA PUTRA","13","13","28","OP3","21","21","0.204","","1.760","36.844","11","669.15","7","57.078","75.686","71.015","13.2","0","HONDA 86 RISTAN RT","87 RISTAN","HONDA","MRP","JABAR"
"M YAHYA BINTANG","14","14","146","OP3","23","23","0.011","","1.771","0 Laps","9","544.905","8","57.089","75.671","71.352","10.799999999999999","0","HONDA SHIJIRO FASTTECH CS193 REGINA","HNDFASTTECH","HONDA","MYB","DIY"
"M.ZACHRY AKBAR","15","15","24","OP3","7","7","0.029","","1.800","4.63","10","636.936","5","57.118","75.633","67.825","12.0","0","HONDA BKJU PRIDE RCB PROLINER PIRELLI BPRO RC3 NHK SSS","HNDBKJUPRIDE","HONDA","MZH","BANTEN"
"ARAI AGASKA DIBANI LAKSANA","16","16","38","OP3","4","4","0.038","","1.838","28.142","11","660.448","9","57.156","75.583","71.951","13.2","0","YAMAHA YAMALUBE SEMOGA ABADI ADD NHK  ZYROF47","YMH SA ZYROF47","YAMAHA","AZK","JABAR"
"BAARIQ TAQIYZIKRA","17","17","27","OP3","11","11","0.218","","2.056","-1 Laps","10","611.82","8","57.374","75.295","70.609","12.0","0","EL PATRON AL ZIKRA DERIDE MOTORSPORT","ELPTRNALZIKRA","YAMAHA","BRQ","JABAR"
"M ALVIN ALFAHRIZI","18","18","123","OP3","5","5","0.134","","2.190","28.394","11","660.7","6","57.508","75.12","71.924","13.2","0","BENTENGSS72 RACING TEAM","BSS72RT","YAMAHA","ALV","BANTEN"
"DECKSA ALMER","19","19","19","OP3","27","27","0.044","","2.234","1 Lap","8","628.038","8","57.552","75.063","55.029","9.6","0","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART JOGJA","HONDA","DEC","JABAR"
"KIKI APRIANTO","20","20","154","OP3","28","","0.007","","2.241","0 Laps","9","630.127","8","57.559","75.053","61.702","10.799999999999999","0","HONDA 86 RISTAN RT","86 RISTAN","HONDA","KAP","JATENG"
"FEBRIAN ZEMBAWARI","21","21","138","OP3","18","18","0.168","","2.409","37.989","11","670.295","5","57.727","74.835","70.894","13.2","0","DEWASENA RACING TEAM","DEWASENA RT","YAMAHA","FBZ","JABAR"
